,pr_3202120001,pr_3202130001,pr_3202140001,pr_3202150001,pr_3202150002,pr_3202150003,pr_3202150004,pr_3202130002,pr_3202140002,pr_3202150005,pr_3202150006,pr_3202130003,pr_3202140003,pr_3202150007,pr_3202150008,pr_32G2120001,pr_32G2130001,pr_3202220001,pr_3202230001,pr_3202240001,pr_3202250001,pr_3202240002,pr_3202250002,pr_3202250003,pr_3202250004,pr_3202230002,pr_3202240003,pr_3202250005
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�́E�s�s�K�X�E����,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�X�N���b�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�d�́E�s�s�K�X�E����,,,,,,,,,,,,,,,(�Q�l)�ċG�d�͗���������,,�X�N���b�v��,,,,,,,,,,
,,�d��,,,,,,�s�s�K�X,,,,����,,,,�d�́E�s�s�K�X�E�����i�ċG�d�͗���������j,,,��������,,,,,,,�Î�,,
,,,�d��,,,,,,�s�s�K�X,,,,����,,,,�d�́i�ċG�d�͗���������j,,,�S����,,��S��������,,,,,�Î�,
,,,,���ʍ����d��,�Y�Ɨp�����d��,�Ɩ��p�����d��,�ሳ�d��,,,����s�s�K�X,�����s�s�K�X,,,�㐅��,�H�Ɨp��,,,,,,�S����,,������,����������,�A���~�j�E���E����������,,,�Î�
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Electric power, gas & water",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scrap & waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Electric power, gas & water",,,,,,,,,,,,,,,"(Reference)Group ""Electric power, gas & water"" and Subgroup ""Electric power"" (excluding extra charges for summer electricity)",,Scrap & waste,,,,,,,,,,
,,Electric power,,,,,,Gas,,,,Water,,,,"Electric power, gas & water(excluding extra charges for summer electricity)",,,Metal scrap,,,,,,,Wastepaper,,
,,,Electric power,,,,,,Gas,,,,Water,,,,Electric power(excluding extra charges for summer electricity),,,Iron & steel scrap,,Nonferrous scrap,,,,,Wastepaper,
,,,,Extra high tension power,Industrial high tension power,Commercial high tension power,Low tension power,,,Gas for liberalized sectors,Gas for non-liberalized sectors,,,Water for end users except industrial users,Water for industrial users,,,,,,Iron & steel scrap,,Copper scrap,Copper-base alloy scrap,Aluminum & aluminum-base alloy scrap,,,Wastepaper
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,46.5,36.8,36.8,10.7,9.5,12.1,4.5,6.2,6.2,2.9,3.3,3.5,3.5,2.9,0.6,46.5,36.8,4.9,4.1,3.3,3.3,0.8,0.1,0.2,0.5,0.8,0.8,0.8
2006 CY,46.1,36.2,36.2,10.9,9.5,11.8,4,6.5,6.5,4,2.5,3.4,3.4,2.8,0.6,46.1,36.2,6.1,5.2,3.9,3.9,1.3,0.3,0.3,0.7,0.9,0.9,0.9
2007 CY,46.9,36.5,36.5,11.2,9.6,11.9,3.8,7.2,7.2,5,2.2,3.2,3.2,2.6,0.6,46.9,36.5,8.1,7,5.7,5.7,1.3,0.3,0.3,0.7,1.1,1.1,1.1
2008 CY,49.6,38.2,38.2,12.1,9.8,12.6,3.7,8.3,8.3,6.6,1.7,3.1,3.1,2.5,0.6,49.6,38.2,9.6,8.2,7.1,7.1,1.1,0.2,0.3,0.6,1.4,1.4,1.4
2009 CY,51.8,40.2,40.2,12.2,10.2,13.7,4.1,7.9,7.9,5.9,2,3.7,3.7,3,0.7,51.8,40.2,4.4,3.2,2.7,2.7,0.5,0.1,0.1,0.3,1.2,1.2,1.2

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,37.83,29.92,29.92,8.69,7.73,9.87,3.63,5.04,5.04,2.33,2.71,2.87,2.87,2.35,0.52,37.83,29.92,3.95,3.3,2.65,2.65,0.65,0.11,0.12,0.42,0.65,0.65,0.65
2006 CY,37.44,29.4,29.4,8.82,7.75,9.58,3.25,5.29,5.29,3.28,2.01,2.75,2.75,2.26,0.49,37.44,29.4,4.91,4.22,3.19,3.19,1.03,0.24,0.21,0.58,0.69,0.69,0.69
2007 CY,38.18,29.71,29.71,9.14,7.82,9.67,3.08,5.83,5.83,4.05,1.78,2.64,2.64,2.16,0.48,38.18,29.71,6.58,5.67,4.59,4.59,1.08,0.25,0.23,0.6,0.91,0.91,0.91
2008 CY,40.31,31.03,31.03,9.81,7.97,10.25,3,6.73,6.73,5.34,1.39,2.55,2.55,2.08,0.47,40.31,31.03,7.81,6.64,5.76,5.76,0.88,0.18,0.23,0.47,1.17,1.17,1.17
2009 CY,42.15,32.66,32.66,9.92,8.28,11.1,3.36,6.46,6.46,4.8,1.66,3.03,3.03,2.47,0.56,42.15,32.66,3.57,2.59,2.17,2.17,0.42,0.11,0.11,0.2,0.98,0.98,0.98

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
