,pr_3200120001,pr_3200130001,pr_3200140001,pr_3200150001,pr_3200150002,pr_3200140002,pr_3200150003,pr_3200150004,pr_3200150005,pr_3200150006,pr_3200150007,pr_3200140003,pr_3200150008,pr_3200150009,pr_3200130002,pr_3200140004,pr_3200150010,pr_3200150011,pr_3200150012,pr_3200150013,pr_3200150014,pr_3200150015,pr_3200140005,pr_3200150016,pr_3200150017,pr_3200150018,pr_3200150019,pr_3200140006,pr_3200150020,pr_3200150021,pr_3200150022,pr_3200150023,pr_3200140007,pr_3200150024,pr_3200150025,pr_3200150026,pr_3200150027,pr_3200150028,pr_3200150029,pr_3200150030,pr_3200150031,pr_3200150032,pr_3200140008,pr_3200150033,pr_3200150034,pr_3200150035,pr_3200150036,pr_3200150037,pr_3200150038,pr_3200150039,pr_3200150040,pr_3200150041,pr_3200150042,pr_3200140009,pr_3200150043,pr_3200150044,pr_3200150045,pr_3200150046,pr_3200150047,pr_3200150048,pr_3200150049,pr_3200150050,pr_3200150051,pr_3200150052,pr_3200150053,pr_3200150054,pr_3200150055,pr_3200150056,pr_3200140010,pr_3200150057,pr_3200150058,pr_3200150059,pr_3200150060,pr_3200150061,pr_3200150062,pr_3200140011,pr_3200150063,pr_3200150064,pr_3200150065,pr_3200150066,pr_3200150067,pr_3200150068,pr_3200150069,pr_3200150070,pr_3200150071,pr_3200150072,pr_3200150073,pr_3200150074,pr_3200140012,pr_3200150075,pr_3200150076,pr_3200150077,pr_3200150078,pr_3200150079,pr_3200150080,pr_3200150081,pr_3200150082,pr_3200150083,pr_3200150084,pr_3200150085,pr_3200150086,pr_3200150087,pr_3200150088,pr_3200150089,pr_3200150090,pr_3200130003,pr_3200140013,pr_3200150091,pr_3200150092,pr_3200150093,pr_3200150094,pr_3200150095,pr_3200150096,pr_3200150097,pr_3200150098,pr_3200150099,pr_3200140014,pr_3200150100,pr_3200150101,pr_3200150102,pr_3200150103,pr_3200150104,pr_3200150105,pr_3200150106,pr_3200150107,pr_3200140015,pr_3200150108,pr_3200150109,pr_3200150110,pr_3200130004,pr_3200140016,pr_3200150111,pr_3200130005,pr_3200140017,pr_3200150112,pr_3200220001,pr_3200230001,pr_3200240001,pr_3200250001,pr_3200230002,pr_3200240002,pr_3200250002,pr_3200250003,pr_3200240003,pr_3200250004,pr_3200250005,pr_3200250006,pr_3200230003,pr_3200240004,pr_3200250007,pr_3200250008,pr_3200250009,pr_3200240005,pr_3200250010,pr_3200250011,pr_3200250012,pr_3200240006,pr_3200250013,pr_3200250014,pr_3200230004,pr_3200240007,pr_3200250015,pr_3200250016,pr_3200250017,pr_3200250018,pr_3200240008,pr_3200250019,pr_3200250020,pr_3200240009,pr_3200250021,pr_3200250022,pr_3200250023,pr_3200240010,pr_3200250024,pr_3200250025,pr_3200250026,pr_3200250027,pr_3200250028,pr_3200250029,pr_3200250030,pr_3200250031,pr_3200230005,pr_3200240011,pr_3200250032,pr_3200250033,pr_3200250034,pr_3200240012,pr_3200250035,pr_3200250036,pr_3200250037,pr_3200250038,pr_3200250039,pr_3200250040,pr_3200250041,pr_3200250042,pr_3200250043
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���H�H�i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ې��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���H�H�i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�@�ې��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,���H�����H�i,,,,,,,,,,,,,�����H�i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,����,,,,,,,,,,,,,,,,,,,,,,,,���X,,,���΂�,,,,�a�D�����i,,,����,,,,,,,,�D�E�ҕ�,,,,,,,,,,,,�ߗ�,,,,,,,,,,,,,,,,,,,,,,���̑��@�ې��i,,,,,,,,,,,,,,
,,,����,,,����,,,,,,���̑��̉��H�����H�i,,,,�H�p����,,,,,,,�_�Y���H�H�i,,,,,�����i,,,,,�����i,,,,,,,,,,���Y���H�H�i,,,,,,,,,,,������,,,,,,,,,,,,,,,�����i,,,,,,,�َq,,,,,,,,,,,,,���̑��̒����H�i,,,,,,,,,,,,,,,,,,����������,,,,,,,,,,���,,,,,,,,,���E�R�[�q�[,,,,,���X,,,���΂�,,,,���@�Z�@��,,,�V�R�@�ێ�,,,���@��,,,,,�V�R�@�ېD��,,,,���@�D��,,,,�j�b�g���n,,,,������,,,,,���ߗ�,,,�O�ߗ�,,,,���̑��̈ߗ�,,,,,,,,,,�Q���,,,,���̑��̑@�ې��i,,,,,,,,,
,,,,������,�R�[���X�^�[�`,,�e��,������,�Ԃǂ���,������,�ِ�����,,�𑢗p�A���R�[��,�r��,,,�哤��,�T���_��,�Ƃ����낱����,�Ȃ��˖�,�V���[�g�j���O,�}�[�K����,,��؊ʋl,�ʎ��ʋl,�W����,�Е�,,�n��,�x�[�R��,�\�[�Z�[�W,�ē�,,����,�o�^�[,�`�[�Y,��������,���N���[��,�A�C�X�N���[��,������,���_�ۈ���,���[�O���g,,����ʋl,�t�B�b�V���\�[�Z�[�W,���܂ڂ�,�g���܂ڂ�,������,����,������,���Y���Е�,������,���炵�߂񂽂���,,�H��,�݂�,���傤��,���ܖ�������,�\�[�X,�g�}�g�P�`���b�v,�}���l�[�Y,�h���b�V���O,�H�|,���h��,���E,����,�߂��,����������,,�H�p��,�َq�p��,���Ȃ߂�,���߂�,���߂�,�}�J���j�E�X�p�Q�b�e�B,,�m���َq,�a���َq,�r�X�P�b�g��,�ĉ�,�L�����f�[,�`���R���[�g,�`���[�C���K��,�X�i�b�N�َq,�����,�X��,�Ⓚ�َq,���َq,,����,���g����,����,�Ⓚ�����H�i,������,�����E�ٓ�,����,�����p���E�T���h�C�b�`,���g���g�H�i,����ɂႭ,���Ȃ݂��`,���ȃX�[�v,���Â��E�ӂ肩��,�[��,�p����,�T�v�������g,,,�Y�_����,�ʎ�����,��؃W���[�X,�R�[�q�[����,������,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,��������,�h�����N��,,���C��,�r�[��,���A��,���̑��̔��A�����,����,�Ă��イ,�E�C�X�L�[�E�u�����f�[,�����,,�Β�,���M�����[�R�[�q�[,�C���X�^���g�R�[�q�[,,,�l���X,,,���΂�,,,,���@�Z�@��,,,�Ȏ�,�ю�,,�i�C�������@�ێ�,�|���G�X�e�����@�ێ�,���@�a�ю�,,,���D��,�ȐD��,�ѐD��,,�i�C�������@�ېD��,�|���G�X�e�����@�ېD��,���@�a�ю��D��,,�ȃj�b�g���n,���@�j�b�g���n,,,�j�q�p����,���q�p����,�t�@���f�[�V��������,�p�W���},,�V���c�E�u���E�X,�j�b�g���A�E�^�[�V���c��,,�Z�[�^�[,�j�q�p�X�[�c�E�Y�{����,���q�p�X�[�c�E�X�J�[�g��,,�\�b�N�X,�p���e�B�X�g�b�L���O,�q����,�w����,�X�|�[�c�E�G�A,�����a���E��,��ƈ�,���,,,�ѕz�E�^�I���P�b�g,�ӂƂ�,�H�тӂƂ�,,�s�D�z,���[�v,����,���[�X,�z�e�[�v,�~��,�q���ޗ�,�@�ې����z,�^�I��
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Processed foodstuffs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Textile products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Processed foodstuffs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Textile products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Primary processed foodstuffs,,,,,,,,,,,,,Prepared & preserved foodstuffs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beverages,,,,,,,,,,,,,,,,,,,,,,,,Ice,,,Tobacco products,,,,Raw & semi-processed fibers for spun yarn,,,Raw yarn,,,,,,,,Woven & knitted fabrics,,,,,,,,,,,,Apparel,,,,,,,,,,,,,,,,,,,,,,Other textile products,,,,,,,,,,,,,,
,,,Grain mill products,,,Sugar,,,,,,Other primary processed foodstuffs,,,,Edible oils & fats,,,,,,,Processed agriculture products,,,,,Meat products,,,,,Dairy products,,,,,,,,,,Processed fishery products,,,,,,,,,,,Seasonings,,,,,,,,,,,,,,,Flour products,,,,,,,Confectionery,,,,,,,,,,,,,Other prepared & preserved foodstuffs,,,,,,,,,,,,,,,,,,Soft drinks,,,,,,,,,,Alcoholic beverages,,,,,,,,,Tea & coffee,,,,,Ice,,,Tobacco products,,,,Synthetic staple fibers,,,Yarn of natural fibers,,,Synthetic yarn,,,,,Natural fiber fabrics,,,,Synthetic fiber fabrics,,,,Knitted fabrics,,,,Underwear,,,,,"Shirts, blouses, polo shirts, T-shirts & sweatshirts ",,,Outerwear,,,,Other apparel,,,,,,,,,,Beddings,,,,Other textile products,,,,,,,,,
,,,,Wheat flour,Cornstarch,,Raw sugar,Refined sugar,Glucose,Corn syrup,Invert sugar,,Alcohol for beverage manufacturing use,Semi-finished green tea,,,Soybean oil,Salad oil,Corn oil,Rape oil,Shortening,Margarine,,Canned vegetables,Canned fruits,Jams,Pickles,,Hams,Bacon,Sausages,Barbecue pork,,Dry milk,Butter,Cheese,Processed milk,Fresh cream,Ice cream,Drinks containing milk,Lactic beverages,Yogurt,,Canned seafood,Fish sausages,"Kamaboko, boiled fish paste","Age-kamaboko, fried fish paste","Chikuwa, baked fish paste",Flakes of dried bonito,Dried bonito,Pickled seafood products,"Tsukudani, preserved seafood boiled  in soy sauce","Karashi-mentaiko, salted cod roes spiced with red pepper",,Salt,"Miso, soybean paste",Soy sauce,Umami seasonings,Sauces,Ketchup,Mayonnaise,Dressings,Vinegar,Spices,Solid roux,"Tare, sauce for meat","Tsuyu, soup for noodles",Flavor seasonings,,Bread,Buns,Instant noodles,Raw noodles,Dried noodles,Pasta,,Cakes,Japanese sweets,"Biscuits, cookies, etc.",Rice confectionery,Candy,Chocolate confectionery,Chewing gum,Snacks,"Karinto, fried dough cookies",Ice confectioneries,Frozen prepared confectioneries,Processed nuts,,"Tofu, soybean curd",Fried tofu & other tofu products,Bean jam,Frozen prepared foods,Take-out dishes,Sushi & box lunches (takeout),Rice cakes,Bread type rolls & sandwiches,Pouch-packed foods,"Konnyaku, jelly made from devil's tongues",Instant miso soup,Instant soup,"Chazuke & furikake, seasonings for boiled rice","Natto, fermented soybeans",Bread crumbs,Supplements,,,Carbonated soft drinks,Fruit juices & soft drinks containing fruit juices,Vegetable juices,Canned or bottled coffee,Canned or bottled tea,Mineral waters,Drinks for complementing minerals,Soy milk beverages,Tonic drinks (quasi-drugs),,Wine,Beer containing not less than 66.7% by weight of malt,Beer containing less than 66.7% by weight of malt,Other sparkling alcoholic beverages,"Seishu, rice wine","Shochu, Japanese distilled liquor",Whisky & brandy ,"Mirin, sweet sake",,Green tea,Ground roasted & whole bean coffee,Instant coffee,,,Manufactured ice,,,Tobacco products,,,,Synthetic staple fibers,,,Cotton yarn,Woolen & worsted yarn,,Nylon filament yarn,Polyester filament yarn,Spun synthetic yarn,,,Silk fabrics,Cotton fabrics,Woolen & worsted fabrics,,Nylon filament fabrics,Polyester filament fabrics,Spun synthetic yarn fabrics,,Knitted cotton fabrics,Knitted synthetic fiber fabrics,,,Men's or boys' underwear,Women's or girls' underwear,Foundation garments,Pajamas,,Shirts & blouses ,"Knitted outer shirts, etc. ",,Sweaters,"Men's or boys' suits, trousers, etc.","Women's or girls' suits, skirts, etc.",,Socks,Panty hose,Children's garments,School uniforms,Sportswear,Ready-made kimonos & Japanese sashes,Work clothing,Gloves & mittens,,,Blankets & towel blankets,Futon,Feather & down quilts,,Nonwovens,Rope,Fishing nets,Lace,Fabric tapes,Carpets,Medical & sanitary textile products,Textile canvas products ,Towels
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,114.5,5.2,2.5,2,0.5,1.9,0.2,1,0.1,0.3,0.3,0.8,0.2,0.6,73.2,2.2,0.1,0.7,0.1,0.6,0.2,0.5,3.6,0.3,0.3,0.2,2.8,3.1,1,0.6,1.3,0.2,9.5,0.9,0.4,0.7,3,0.7,1.2,0.6,0.6,1.4,6.7,1,0.2,1.3,0.7,0.4,1,0.7,0.4,0.6,0.4,8.2,0.3,0.8,1.5,0.2,0.3,0.2,0.7,0.5,0.4,0.8,0.7,0.6,0.6,0.6,9,1.5,3.3,1.5,2.2,0.3,0.2,13.8,3,2.7,1.7,1.3,0.8,1.7,0.6,1.1,0.1,0.4,0.1,0.3,17.1,1.1,0.5,0.4,3.6,3.4,3.9,0.3,0.8,1,0.4,0.2,0.2,0.3,0.5,0.2,0.3,26.5,8.2,1.1,1.2,0.3,1.3,2.4,0.3,1,0.2,0.4,16.1,0.2,6,2.4,1.8,2.4,2.6,0.5,0.2,2.2,1.4,0.5,0.3,0.2,0.2,0.2,9.4,9.4,9.4,13.1,0.4,0.4,0.4,1.7,0.4,0.2,0.2,1.3,0.4,0.7,0.2,1.8,0.7,0.3,0.2,0.2,0.9,0.1,0.5,0.3,0.2,0.1,0.1,4.8,0.8,0.1,0.3,0.3,0.1,0.5,0.2,0.3,1.2,0.4,0.3,0.5,2.3,0.4,0.3,0.1,0.3,0.4,0.1,0.6,0.1,4.4,0.8,0.3,0.3,0.2,3.6,0.7,0.2,0.1,0.2,0.2,1,0.4,0.5,0.3
2006 CY,109.6,4.9,2.4,1.9,0.5,1.8,0.2,1,0.1,0.2,0.3,0.7,0.2,0.5,70.1,2.2,0.2,0.7,0.1,0.6,0.2,0.4,3.4,0.3,0.2,0.3,2.6,2.9,1,0.5,1.2,0.2,9,0.8,0.4,0.7,2.7,0.7,1.1,0.6,0.6,1.4,6.2,0.9,0.2,1.2,0.7,0.4,1,0.7,0.3,0.5,0.3,7.8,0.3,0.8,1.4,0.2,0.2,0.2,0.7,0.4,0.4,0.7,0.7,0.6,0.6,0.6,8.6,1.4,3.2,1.5,2,0.3,0.2,13.5,3,2.7,1.7,1.3,0.7,1.7,0.5,1.1,0.1,0.3,0.1,0.3,16.5,1,0.5,0.4,3.5,3.3,3.8,0.2,0.8,1,0.4,0.2,0.2,0.2,0.5,0.2,0.3,24.7,7.8,0.9,1.2,0.4,1.2,2.3,0.3,1,0.1,0.4,14.9,0.2,5.4,2.2,1.9,2.2,2.4,0.4,0.2,2,1.2,0.5,0.3,0.1,0.1,0.1,9.8,9.8,9.8,12.2,0.3,0.3,0.3,1.7,0.4,0.2,0.2,1.3,0.4,0.7,0.2,1.7,0.7,0.3,0.2,0.2,0.8,0.1,0.4,0.3,0.2,0.1,0.1,4.4,0.6,0.1,0.3,0.2,0,0.5,0.2,0.3,1.1,0.4,0.3,0.4,2.2,0.4,0.2,0.1,0.3,0.4,0.1,0.6,0.1,4.1,0.7,0.3,0.2,0.2,3.4,0.7,0.1,0.1,0.2,0.2,0.9,0.4,0.5,0.3
2007 CY,110.5,5,2.4,1.9,0.5,1.9,0.2,1,0.1,0.2,0.4,0.7,0.2,0.5,70.3,2.5,0.2,0.9,0.1,0.7,0.2,0.4,3.3,0.3,0.3,0.2,2.5,2.9,1,0.5,1.2,0.2,9,0.8,0.3,0.8,2.6,0.7,1.1,0.7,0.7,1.3,6.1,0.9,0.2,1.2,0.7,0.4,1,0.6,0.3,0.5,0.3,7.6,0.3,0.8,1.3,0.2,0.2,0.2,0.8,0.5,0.4,0.7,0.6,0.5,0.6,0.5,8.6,1.4,3.3,1.4,2,0.3,0.2,13.7,3.1,2.6,1.7,1.3,0.7,1.7,0.5,1.2,0.2,0.3,0.1,0.3,16.6,0.9,0.5,0.3,3.6,3.5,3.9,0.2,0.9,0.9,0.4,0.2,0.2,0.2,0.5,0.2,0.2,24.4,7.7,0.9,1.1,0.4,1.1,2.4,0.4,0.9,0.1,0.4,14.7,0.2,5.4,2,2.1,2,2.5,0.4,0.1,2,1.2,0.5,0.3,0.1,0.1,0.1,10.7,10.7,10.7,11.9,0.3,0.3,0.3,1.6,0.3,0.2,0.1,1.3,0.4,0.7,0.2,1.7,0.6,0.3,0.1,0.2,0.9,0.1,0.6,0.2,0.2,0.1,0.1,4.3,0.6,0.1,0.2,0.2,0.1,0.5,0.2,0.3,1.1,0.3,0.3,0.5,2.1,0.3,0.2,0.1,0.3,0.4,0.1,0.6,0.1,4,0.7,0.3,0.2,0.2,3.3,0.7,0.1,0.1,0.2,0.2,0.9,0.4,0.5,0.2
2008 CY,107.5,5.3,2.8,2.3,0.5,1.8,0.1,0.9,0.2,0.2,0.4,0.7,0.2,0.5,70.3,3,0.2,1.2,0.1,0.9,0.2,0.4,3.1,0.3,0.2,0.2,2.4,3,1,0.5,1.3,0.2,9,0.8,0.4,0.8,2.5,0.7,1.1,0.7,0.8,1.2,5.9,0.8,0.2,1.3,0.7,0.4,0.9,0.6,0.3,0.4,0.3,7.6,0.3,0.8,1.4,0.2,0.2,0.2,0.5,0.7,0.3,0.7,0.6,0.6,0.6,0.5,8.6,1.4,3.4,1.3,2,0.2,0.3,13.8,3.2,2.5,1.7,1.4,0.8,1.7,0.5,1.2,0.1,0.3,0.2,0.2,16.3,0.9,0.5,0.3,3.6,3.2,3.9,0.2,0.8,0.9,0.4,0.2,0.2,0.3,0.5,0.2,0.2,23.2,7.3,1,1.1,0.5,1.1,2.2,0.3,0.8,0.1,0.2,14,0.2,5,1.8,2.3,1.9,2.3,0.4,0.1,1.9,1.1,0.5,0.3,0.1,0.1,0.1,8.6,8.6,8.6,11.1,0.2,0.2,0.2,1.6,0.3,0.2,0.1,1.3,0.4,0.7,0.2,1.5,0.5,0.2,0.1,0.2,0.8,0.1,0.5,0.2,0.2,0.1,0.1,4.2,0.7,0.1,0.3,0.2,0.1,0.5,0.2,0.3,1,0.4,0.2,0.4,2,0.3,0.2,0.1,0.3,0.3,0.1,0.6,0.1,3.6,0.6,0.3,0.2,0.1,3,0.7,0.1,0.1,0.1,0.2,0.8,0.4,0.4,0.2
2009 CY,131.5,6.6,3.5,2.9,0.6,2.3,0.2,1.1,0.1,0.3,0.6,0.8,0.3,0.5,85,3.2,0.1,1.2,0.1,1,0.3,0.5,3.7,0.3,0.3,0.1,3,3.6,1.1,0.7,1.6,0.2,11.3,1,0.5,1,3.1,0.9,1.5,0.8,0.9,1.6,7.1,1,0.3,1.5,0.9,0.6,1,0.7,0.3,0.4,0.4,8.9,0.3,1,1.6,0.2,0.3,0.2,0.6,0.7,0.4,0.8,0.7,0.7,0.7,0.7,10.6,1.8,4.1,1.7,2.3,0.4,0.3,16.8,3.8,3,2.2,1.7,0.9,2.1,0.6,1.5,0.2,0.4,0.1,0.3,19.8,1.1,0.6,0.4,4.4,4,4.7,0.3,0.9,1.1,0.4,0.2,0.3,0.3,0.5,0.3,0.3,29.7,10.1,1.7,1.3,0.5,1.8,2.7,0.4,1.2,0.1,0.4,17.3,0.3,6,2.1,3.1,2.3,2.8,0.5,0.2,2.3,1.3,0.6,0.4,0.1,0.1,0.1,10.1,10.1,10.1,11.4,0.2,0.2,0.2,1.6,0.3,0.2,0.1,1.3,0.3,0.6,0.4,1.4,0.5,0.2,0.1,0.2,0.7,0.1,0.4,0.2,0.2,0.1,0.1,4.3,0.6,0.1,0.2,0.2,0.1,0.5,0.1,0.4,1,0.3,0.3,0.4,2.2,0.3,0.2,0.1,0.4,0.4,0.1,0.6,0.1,3.9,0.6,0.3,0.2,0.1,3.3,0.7,0.1,0.1,0.1,0.2,0.8,0.6,0.4,0.3

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,93.07,4.23,2.05,1.65,0.4,1.52,0.14,0.82,0.08,0.2,0.28,0.66,0.16,0.5,59.52,1.83,0.11,0.6,0.09,0.51,0.15,0.37,2.92,0.28,0.2,0.15,2.29,2.5,0.84,0.45,1.03,0.18,7.74,0.73,0.31,0.58,2.41,0.58,0.97,0.53,0.52,1.11,5.46,0.81,0.19,1.02,0.55,0.36,0.85,0.58,0.29,0.49,0.32,6.63,0.26,0.68,1.22,0.15,0.21,0.19,0.59,0.37,0.33,0.62,0.56,0.46,0.51,0.48,7.33,1.23,2.66,1.24,1.78,0.24,0.18,11.19,2.42,2.23,1.38,1.08,0.62,1.34,0.46,0.92,0.11,0.31,0.11,0.21,13.92,0.85,0.43,0.3,2.91,2.76,3.16,0.21,0.68,0.84,0.34,0.17,0.18,0.21,0.44,0.17,0.27,21.55,6.7,0.89,1.02,0.28,1.05,1.95,0.22,0.86,0.13,0.3,13.07,0.18,4.92,1.92,1.43,1.95,2.09,0.44,0.14,1.78,1.12,0.38,0.28,0.11,0.11,0.11,7.66,7.66,7.66,10.67,0.3,0.3,0.3,1.41,0.32,0.19,0.13,1.09,0.32,0.55,0.22,1.49,0.53,0.25,0.1,0.18,0.76,0.07,0.44,0.25,0.2,0.12,0.08,3.89,0.6,0.12,0.22,0.22,0.04,0.42,0.17,0.25,1,0.35,0.23,0.42,1.87,0.31,0.2,0.07,0.25,0.35,0.09,0.5,0.1,3.58,0.66,0.28,0.21,0.17,2.92,0.58,0.11,0.11,0.17,0.15,0.79,0.33,0.41,0.27
2006 CY,89.14,3.99,1.95,1.56,0.39,1.47,0.15,0.78,0.07,0.18,0.29,0.57,0.17,0.4,57,1.77,0.12,0.61,0.09,0.49,0.15,0.31,2.79,0.26,0.19,0.2,2.14,2.36,0.78,0.45,0.95,0.18,7.29,0.65,0.29,0.55,2.22,0.54,0.91,0.53,0.5,1.1,5,0.69,0.18,0.99,0.58,0.33,0.77,0.53,0.25,0.42,0.26,6.35,0.24,0.66,1.16,0.14,0.21,0.18,0.55,0.37,0.31,0.6,0.54,0.46,0.47,0.46,7.01,1.18,2.6,1.19,1.65,0.21,0.18,11,2.44,2.17,1.35,1.06,0.58,1.36,0.43,0.9,0.11,0.27,0.12,0.21,13.43,0.81,0.4,0.29,2.84,2.7,3.08,0.19,0.65,0.82,0.32,0.16,0.18,0.2,0.42,0.15,0.22,20.05,6.29,0.72,0.94,0.33,0.95,1.9,0.27,0.78,0.1,0.3,12.12,0.18,4.42,1.74,1.57,1.8,1.98,0.32,0.11,1.64,1.01,0.36,0.27,0.1,0.1,0.1,8,8,8,9.91,0.26,0.26,0.26,1.36,0.28,0.16,0.12,1.08,0.31,0.57,0.2,1.37,0.53,0.22,0.14,0.17,0.66,0.06,0.37,0.23,0.18,0.1,0.08,3.57,0.54,0.11,0.21,0.18,0.04,0.38,0.16,0.22,0.87,0.3,0.21,0.36,1.78,0.31,0.18,0.06,0.25,0.33,0.09,0.47,0.09,3.35,0.56,0.21,0.2,0.15,2.79,0.55,0.1,0.11,0.18,0.14,0.77,0.32,0.4,0.22
2007 CY,89.85,4.05,1.96,1.57,0.39,1.5,0.15,0.79,0.09,0.18,0.29,0.59,0.21,0.38,57.13,2,0.17,0.71,0.08,0.59,0.15,0.3,2.65,0.24,0.18,0.18,2.05,2.34,0.78,0.4,1.01,0.15,7.34,0.62,0.28,0.62,2.09,0.55,0.93,0.59,0.59,1.07,4.96,0.71,0.18,0.97,0.57,0.36,0.84,0.47,0.23,0.39,0.24,6.19,0.22,0.63,1.09,0.13,0.19,0.18,0.61,0.4,0.3,0.58,0.51,0.44,0.47,0.44,6.97,1.16,2.65,1.12,1.66,0.21,0.17,11.14,2.53,2.12,1.35,1.07,0.59,1.36,0.42,0.96,0.12,0.28,0.12,0.22,13.54,0.76,0.37,0.28,2.89,2.83,3.17,0.18,0.7,0.74,0.3,0.17,0.18,0.2,0.41,0.15,0.21,19.88,6.29,0.77,0.91,0.33,0.94,1.91,0.3,0.76,0.07,0.3,11.97,0.17,4.41,1.6,1.69,1.66,2,0.33,0.11,1.62,0.97,0.38,0.27,0.12,0.12,0.12,8.67,8.67,8.67,9.66,0.24,0.24,0.24,1.33,0.29,0.17,0.12,1.04,0.28,0.57,0.19,1.35,0.48,0.2,0.09,0.19,0.72,0.06,0.46,0.2,0.15,0.09,0.06,3.52,0.52,0.12,0.21,0.16,0.03,0.43,0.16,0.27,0.86,0.28,0.21,0.37,1.71,0.28,0.18,0.06,0.23,0.29,0.09,0.49,0.09,3.22,0.53,0.22,0.17,0.14,2.69,0.53,0.11,0.11,0.14,0.13,0.76,0.31,0.41,0.19
2008 CY,87.41,4.28,2.26,1.86,0.4,1.43,0.1,0.75,0.1,0.18,0.3,0.59,0.18,0.41,57.17,2.42,0.17,0.97,0.07,0.68,0.19,0.34,2.51,0.23,0.17,0.15,1.96,2.47,0.79,0.46,1.08,0.14,7.32,0.63,0.28,0.64,2.03,0.57,0.93,0.59,0.63,1.02,4.82,0.69,0.2,1.04,0.58,0.37,0.71,0.46,0.22,0.29,0.26,6.19,0.22,0.63,1.1,0.19,0.18,0.18,0.44,0.54,0.27,0.56,0.51,0.45,0.47,0.45,7,1.17,2.73,1.03,1.66,0.2,0.21,11.2,2.59,2.01,1.38,1.12,0.62,1.41,0.38,0.95,0.12,0.28,0.13,0.21,13.24,0.71,0.38,0.27,2.9,2.6,3.16,0.18,0.68,0.74,0.3,0.16,0.18,0.21,0.39,0.17,0.21,18.89,5.93,0.83,0.86,0.36,0.89,1.8,0.28,0.67,0.05,0.19,11.4,0.18,4.02,1.46,1.89,1.56,1.88,0.3,0.11,1.56,0.88,0.4,0.28,0.1,0.1,0.1,6.97,6.97,6.97,9.02,0.18,0.18,0.18,1.33,0.26,0.17,0.09,1.07,0.32,0.58,0.17,1.26,0.43,0.19,0.08,0.16,0.64,0.09,0.37,0.18,0.19,0.09,0.1,3.29,0.51,0.13,0.22,0.14,0.02,0.42,0.14,0.28,0.75,0.27,0.18,0.3,1.61,0.24,0.18,0.05,0.25,0.28,0.09,0.44,0.08,2.96,0.47,0.2,0.16,0.11,2.49,0.54,0.12,0.1,0.11,0.13,0.67,0.32,0.32,0.18
2009 CY,106.92,5.34,2.81,2.31,0.5,1.89,0.14,0.91,0.12,0.24,0.48,0.64,0.22,0.42,69.15,2.6,0.12,0.95,0.09,0.83,0.22,0.39,2.97,0.27,0.2,0.09,2.41,2.94,0.94,0.54,1.29,0.17,9.22,0.8,0.38,0.84,2.54,0.72,1.19,0.7,0.76,1.29,5.76,0.78,0.23,1.25,0.72,0.46,0.83,0.54,0.29,0.37,0.29,7.24,0.28,0.77,1.29,0.17,0.21,0.19,0.47,0.61,0.34,0.67,0.6,0.56,0.55,0.53,8.62,1.46,3.36,1.36,1.87,0.34,0.23,13.68,3.06,2.43,1.77,1.37,0.77,1.74,0.46,1.2,0.15,0.34,0.13,0.26,16.12,0.91,0.48,0.33,3.56,3.23,3.79,0.23,0.75,0.89,0.36,0.2,0.22,0.26,0.45,0.22,0.24,24.11,8.22,1.41,1.02,0.43,1.49,2.22,0.32,0.97,0.08,0.28,14.04,0.22,4.84,1.7,2.56,1.85,2.29,0.4,0.18,1.85,1.05,0.46,0.34,0.11,0.11,0.11,8.21,8.21,8.21,9.3,0.17,0.17,0.17,1.26,0.2,0.14,0.06,1.06,0.25,0.51,0.3,1.16,0.42,0.15,0.12,0.15,0.54,0.08,0.3,0.16,0.2,0.08,0.12,3.5,0.51,0.12,0.22,0.15,0.02,0.43,0.12,0.31,0.78,0.28,0.21,0.29,1.78,0.25,0.19,0.06,0.29,0.32,0.09,0.49,0.09,3.21,0.48,0.21,0.16,0.11,2.73,0.61,0.12,0.11,0.11,0.13,0.64,0.48,0.31,0.22

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
