,pr_3201520001,pr_3201530001,pr_3201540001,pr_3201550001,pr_3201550002,pr_3201550003,pr_3201550004,pr_3201540002,pr_3201550005,pr_3201550006,pr_3201540003,pr_3201550007,pr_3201550008,pr_3201550009,pr_3201540004,pr_3201550010,pr_3201550011,pr_3201550012,pr_3201550013,pr_3201550014,pr_3201530002,pr_3201540005,pr_3201550015,pr_3201540006,pr_3201550016,pr_3201550017,pr_3201550018,pr_3201550019,pr_3201550020,pr_3201550021,pr_3201550022,pr_3201540007,pr_3201550023,pr_3201550024,pr_3201550025,pr_3201550026,pr_3201550027,pr_3201550028,pr_32G9910001,pr_3201620001,pr_3201630001,pr_3201640001,pr_3201650001,pr_3201650002,pr_3201650003,pr_3201640002,pr_3201650004,pr_3201640003,pr_3201650005,pr_3201650006,pr_3201650007,pr_3201640004,pr_3201650008,pr_3201640005,pr_3201650009,pr_3201650010,pr_3201650011,pr_3201630002,pr_3201640006,pr_3201650012,pr_3201650013,pr_3201640007,pr_3201650014,pr_3201640008,pr_3201650015,pr_3201650016
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�q���i�E�f�o�C�X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�A���p�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�d�q���i�E�f�o�C�X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(�Q�l)�d�C�E�d�q�@��,�A���p�@��,,,,,,,,,,,,,,,,,,,,,,,,,,
,,�d�q���i,,,,,,,,,,,,,,,,,,,�d�q�f�o�C�X,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,���̑��A���p�@��,,,,,,,,
,,,�󓮕��i,,,,,�ڑ����i,,,�ϊ����i,,,,���̑��̓d�q���i,,,,,,,�f�B�X�v���C�f�o�C�X,,�����̑f�q,,,,,,,,�W�ω�H,,,,,,,,,,��p��,,,,�o�X,,�g���b�N,,,,��֎�����,,�����ԕ��i,,,,,�S���ԗ��E�����i,,,�Y�Ɨp�^���ԗ�,,���]�ԁE�����i,,
,,,,�d�q�@��p��R��,�d�q�@��p�R���f���T,�d�q�@��p�ϐ���,�����U���q,,�d�q�@��p�R�l�N�^,�d�q�@��p�X�C�b�`,,�������i,���C�w�b�h,�����`�d���@,,�X�C�b�`���O�d��,�����g�g�����i,�R���g���[�����j�b�g,�v�����g�z����,�������J�[�h,,,�f�B�X�v���C�f�o�C�X,,�_�C�I�[�h,�����f�q,�g�����W�X�^,�����_�C�I�[�h,���d�ϊ��f�q�i�������_�C�I�[�h�j,�T�[�~�X�^,���z�d�r,,�o�C�|�[���^�W�ω�H,���X�^���W�b�N�W�ω�H,���X�^�������W�ω�H,���`��H,�����W�ω�H,�B���f�q,,,,,�y��p��,���^��p��,���ʏ�p��,,�o�X,,�y�g���b�N,���^�g���b�N,���ʃg���b�N,,��֎�����,,�쓮�E�`���E���c���u���i,���ˁE�������u���i,�V���V�[�E�ԑ̍\�����i,,,�S���ԗ�,�S���ԗ����i,,�t�H�[�N���t�g�g���b�N,,���]��,���]�ԕ��i
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electronic components & devices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transportation equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Electronic components & devices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Reference)Electric & electronic products ,Transportation equipment,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Electronic components,,,,,,,,,,,,,,,,,,,Electronic devices,,,,,,,,,,,,,,,,,,,,Motor vehicles,,,,,,,,,,,,,,,,,Other transportation equipment,,,,,,,,
,,,Passive components,,,,,Connecting components,,,Transducers,,,,Other electronic components,,,,,,,Display devices,,Discrete semiconductors,,,,,,,,Integrated circuits,,,,,,,,,,Passenger cars,,,,Buses,,Trucks,,,,Motorcycles,,Motor vehicle parts,,,,,Railroad cars & parts,,,Industrial trucks,,Bicycles & parts,,
,,,,Resistors for electronic equipment,Condensers for electronic equipment,Transformers for electronic equipment,Crystal oscillators,,Connectors for electronic equipment,Switches for electronic equipment,,Electroacoustic transducers,Magnetic heads,Ultracompact motors,,Power switches,High frequency assemblies,Control units,Printed circuit boards,Memory cards,,,Display devices,,Diodes,Rectifiers,Transistors,Light emitting diodes,Opto electronic devices (except light emitting diodes),Thermistors,Solar batteries,,Digital bi-polar integrated circuits,MOS logic integrated circuits ,MOS memory integrated circuits ,Linear integrated circuits,Hybrid integrated circuits,Image sensors,,,,,Mini passenger cars,Small passenger cars,Standard passenger cars,,Buses,,Mini trucks,Small trucks,Standard trucks,,Motorcycles,,"Drive, transmission & steering parts ",Suspension & brake parts,Chassis & body parts,,,Railroad cars,Railroad car parts,,Forklift trucks,,Bicycles,Bicycle parts
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,34.3 ,18.4 ,4.2 ,0.7 ,2.3 ,0.5 ,0.7 ,2.7 ,2.0 ,0.7 ,1.5 ,0.3 ,0.5 ,0.7 ,10.0 ,0.8 ,0.6 ,0.3 ,7.5 ,0.8 ,15.9 ,3.0 ,3.0 ,3.7 ,0.5 ,0.4 ,1.5 ,0.7 ,0.2 ,0.2 ,0.2 ,9.2 ,0.1 ,5.3 ,0.8 ,0.7 ,0.8 ,1.5 ,129.0 ,124.8 ,121.3 ,39.7 ,5.8 ,16.8 ,17.1 ,1.0 ,1.0 ,18.4 ,2.7 ,4.1 ,11.6 ,1.6 ,1.6 ,60.6 ,29.5 ,8.4 ,22.7 ,3.5 ,1.4 ,0.6 ,0.8 ,1.7 ,1.7 ,0.4 ,0.2 ,0.2 
2006 CY,31.4 ,19.0 ,4.7 ,0.6 ,2.9 ,0.4 ,0.8 ,2.5 ,1.9 ,0.6 ,1.5 ,0.4 ,0.4 ,0.7 ,10.3 ,0.8 ,0.7 ,0.2 ,8.0 ,0.6 ,12.4 ,2.4 ,2.4 ,2.9 ,0.4 ,0.4 ,1.2 ,0.5 ,0.1 ,0.1 ,0.2 ,7.1 ,0.0 ,4.1 ,0.4 ,0.5 ,0.8 ,1.3 ,125.6 ,129.0 ,125.3 ,40.5 ,7.4 ,17.8 ,15.3 ,1.0 ,1.0 ,18.3 ,2.5 ,3.9 ,11.9 ,1.7 ,1.7 ,63.8 ,30.5 ,8.3 ,25.0 ,3.7 ,1.5 ,0.5 ,1.0 ,1.8 ,1.8 ,0.4 ,0.2 ,0.2 
2007 CY,30.0 ,16.3 ,3.1 ,0.5 ,1.7 ,0.3 ,0.6 ,2.8 ,2.3 ,0.5 ,0.9 ,0.3 ,0.2 ,0.4 ,9.5 ,0.7 ,0.8 ,0.3 ,7.2 ,0.5 ,13.7 ,4.3 ,4.3 ,3.4 ,0.5 ,0.3 ,1.2 ,0.4 ,0.4 ,0.2 ,0.4 ,6.0 ,0.1 ,1.9 ,0.1 ,1.9 ,0.5 ,1.5 ,123.6 ,114.5 ,110.2 ,30.1 ,6.0 ,9.2 ,14.9 ,0.3 ,0.3 ,14.0 ,2.0 ,2.7 ,9.3 ,1.5 ,1.5 ,64.3 ,30.6 ,7.9 ,25.8 ,4.3 ,1.8 ,0.8 ,1.0 ,1.9 ,1.9 ,0.6 ,0.2 ,0.4 
2008 CY,31.0 ,16.2 ,3.0 ,0.5 ,1.6 ,0.3 ,0.6 ,3.0 ,2.8 ,0.2 ,0.7 ,0.3 ,0.1 ,0.3 ,9.5 ,0.6 ,0.9 ,0.2 ,7.3 ,0.5 ,14.8 ,5.0 ,5.0 ,4.5 ,0.5 ,0.3 ,1.2 ,0.3 ,0.8 ,0.3 ,1.1 ,5.3 ,0.1 ,2.8 ,0.7 ,0.8 ,0.3 ,0.6 ,117.9 ,124.9 ,120.7 ,43.8 ,6.3 ,10.3 ,27.2 ,1.4 ,1.4 ,10.1 ,1.5 ,1.9 ,6.7 ,1.4 ,1.4 ,64.0 ,30.0 ,7.8 ,26.2 ,4.2 ,1.7 ,0.8 ,0.9 ,1.8 ,1.8 ,0.7 ,0.2 ,0.5 
2009 CY,27.8 ,14.8 ,2.8 ,0.4 ,1.6 ,0.2 ,0.6 ,2.6 ,2.4 ,0.2 ,0.5 ,0.2 ,0.1 ,0.2 ,8.9 ,0.7 ,1.2 ,0.2 ,6.2 ,0.6 ,13.0 ,3.4 ,3.4 ,4.1 ,0.4 ,0.3 ,0.9 ,0.2 ,0.6 ,0.3 ,1.4 ,5.5 ,0.1 ,2.8 ,1.0 ,0.8 ,0.3 ,0.5 ,116.3 ,114.8 ,110.5 ,41.6 ,7.0 ,14.1 ,20.5 ,1.3 ,1.3 ,7.5 ,1.7 ,1.6 ,4.2 ,1.1 ,1.1 ,59.0 ,27.6 ,6.9 ,24.5 ,4.3 ,2.2 ,1.1 ,1.1 ,1.4 ,1.4 ,0.7 ,0.3 ,0.4 

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,27.91,14.97,3.4,0.54,1.88,0.38,0.6,2.21,1.66,0.55,1.2,0.27,0.35,0.58,8.16,0.67,0.51,0.28,6.07,0.63,12.94,2.49,2.49,3,0.43,0.28,1.22,0.59,0.15,0.13,0.2,7.45,0.08,4.29,0.66,0.57,0.66,1.19,104.89,101.47,98.63,32.3,4.74,13.67,13.89,0.81,0.81,14.99,2.2,3.31,9.48,1.26,1.26,49.27,24,6.79,18.48,2.84,1.17,0.52,0.65,1.37,1.37,0.3,0.19,0.11
2006 CY,25.55,15.47,3.83,0.5,2.33,0.35,0.65,2.08,1.6,0.48,1.22,0.32,0.31,0.59,8.34,0.61,0.57,0.2,6.49,0.47,10.08,2,2,2.33,0.32,0.32,0.95,0.41,0.1,0.1,0.13,5.75,0.01,3.32,0.31,0.42,0.62,1.07,102.18,104.84,101.88,32.91,6.01,14.45,12.45,0.84,0.84,14.86,2.07,3.15,9.64,1.37,1.37,51.9,24.82,6.78,20.3,2.96,1.21,0.44,0.77,1.48,1.48,0.27,0.17,0.1
2007 CY,24.37,13.25,2.48,0.41,1.36,0.23,0.48,2.3,1.89,0.41,0.75,0.27,0.13,0.35,7.72,0.53,0.68,0.26,5.87,0.38,11.12,3.5,3.5,2.74,0.37,0.22,1,0.37,0.32,0.14,0.32,4.88,0.01,1.55,0.11,1.6,0.4,1.21,100.49,93.06,89.59,24.49,4.93,7.47,12.09,0.22,0.22,11.38,1.59,2.22,7.57,1.24,1.24,52.26,24.88,6.4,20.98,3.47,1.43,0.6,0.83,1.55,1.55,0.49,0.16,0.33
2008 CY,25.22,13.14,2.45,0.4,1.33,0.22,0.5,2.47,2.28,0.19,0.55,0.24,0.03,0.28,7.67,0.5,0.68,0.18,5.93,0.38,12.08,4.05,4.05,3.72,0.38,0.22,0.96,0.29,0.66,0.27,0.94,4.31,0.02,2.3,0.58,0.66,0.26,0.49,95.91,101.57,98.18,35.59,5.14,8.39,22.06,1.14,1.14,8.24,1.26,1.53,5.45,1.17,1.17,52.04,24.42,6.31,21.31,3.39,1.34,0.61,0.73,1.5,1.5,0.55,0.18,0.37
2009 CY,22.58,12.01,2.29,0.35,1.31,0.15,0.48,2.12,1.99,0.13,0.39,0.17,0.04,0.18,7.21,0.59,0.99,0.16,5.01,0.46,10.57,2.75,2.75,3.34,0.31,0.22,0.74,0.16,0.51,0.22,1.18,4.48,0.02,2.25,0.86,0.64,0.26,0.45,94.59,93.35,89.82,33.82,5.69,11.45,16.68,1.01,1.01,6.07,1.37,1.25,3.45,0.92,0.92,48,22.42,5.62,19.96,3.53,1.77,0.85,0.92,1.15,1.15,0.61,0.24,0.37

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
