,pr_3201920001,pr_3201930001,pr_3201940001,pr_3201950001,pr_3201950002,pr_3201950003,pr_3201950004,pr_3201940002,pr_3201950005,pr_3201950006,pr_3201940003,pr_3201950007,pr_3201950008,pr_3201950009,pr_3201930002,pr_3201940004,pr_3201950010,pr_3201950011,pr_3201950012,pr_3201940005,pr_3201950013,pr_3201950014,pr_3201930003,pr_3201940006,pr_3201950015,pr_3201950016,pr_3201950017,pr_3201950018,pr_3201950019,pr_3201950020,pr_3201940007,pr_3201950021,pr_3201950022,pr_3201930004,pr_3201940008,pr_3201950023,pr_3201950024,pr_3201950025,pr_3202020001,pr_3202030001,pr_3202040001,pr_3202050001,pr_3202030002,pr_3202040002,pr_3202050002,pr_3202040003,pr_3202050003,pr_3202050004,pr_3202030003,pr_3202040004,pr_3202050005,pr_3202050006
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�_�ѐ��Y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�z�Y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�_�ѐ��Y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�z�Y��,,,,,,,,,,,,,
,,�_�Y��,,,,,,,,,,,,,�{�Y��,,,,,,,,���Y��,,,,,,,,,,,�юY��,,,,,,�R���z��,,,�΍ށE����,,,,,,�q�ƌ����z��,,,
,,,�Ĕ�,,,,,����,,,���̑��̔_�Y��,,,,,����,,,,����,,,,���������,,,,,,,�C����,,,,�ۑ�,,,,,,�V�R�K�X,,,�΍�,,����,,,,�q�ƌ����z��,,
,,,,����,����,�唞,����,,�哤,����,,���Ƃ�����,�Ă��,�t���΂�,,,����,�ؓ�,�{��,,����,�{��,,,��������,���炷����,������,���炱,�������̂�,������,,�����,���̂�,,,���ۑ�,�Ђ̂��ۑ�,���珼�E�������E�ƂǏ��ۑ�,,,,�V�R�K�X,,,�΍�,,�Ӑ�,�����E��,,,�ΊD��,�q�ƌ����z���i���ΊD�΁j
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Agriculture, forestry & fishery products",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Agriculture, forestry & fishery products",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minerals,,,,,,,,,,,,,
,,Agriculture products,,,,,,,,,,,,,Livestock products,,,,,,,,Fishery products,,,,,,,,,,,Forestry products,,,,,,Fuel crude minerals,,,Stone & aggregate,,,,,,Minerals for ceramic materials,,,
,,,"Rice, wheat & barley",,,,,Beans,,,Other agriculture products,,,,,Meat,,,,Milk & eggs,,,,Dried or salted fish & seafood,,,,,,,Seaweed,,,,Logs,,,,,,Natural gas,,,Stone,,Aggregate,,,,Minerals for ceramic materials,,
,,,,Brown rice,Polished rice,Barley,Wheat,,Soybeans,Azuki beans,,Sugar cane,Sugar beet,Leaf tobacco,,,Beef,Pork,Chicken,,Raw milk,Chicken eggs,,,Salted & dried horse mackerel,Cooked & dried whitebait,Salted salmon,Salted cod roe,Salted herring roe,Salted salmon roe,,Dried tangle,Dried laver,,,Cedar logs,Japanese cypress logs,"Larch, silver & white fir logs",,,,Natural gas,,,Stone,,Crushed stone,Gravel & sand,,,Limestone,Minerals for ceramic materials (except limestone)
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,25.9,10.8,9.2,5.3,3.2,0.1,0.6,0.3,0.2,0.1,1.3,0.2,0.5,0.6,11.5,6.6,3.2,2.3,1.1,4.9,2.9,2,2.7,2.1,0.3,0.3,0.7,0.4,0.2,0.2,0.6,0.1,0.5,0.9,0.9,0.5,0.3,0.1,3.9,0.5,0.5,0.5,2.8,0.3,0.3,2.5,1.3,1.2,0.6,0.6,0.5,0.1
2006 CY,23.6,9.6,8.2,4.7,2.9,0.1,0.5,0.3,0.2,0.1,1.1,0.2,0.4,0.5,10.6,6.3,3.1,2.2,1,4.3,2.7,1.6,2.5,1.9,0.2,0.3,0.7,0.3,0.2,0.2,0.6,0.2,0.4,0.9,0.9,0.5,0.3,0.1,3.6,0.5,0.5,0.5,2.5,0.3,0.3,2.2,1.2,1,0.6,0.6,0.5,0.1
2007 CY,23.1,9.2,7.9,4.6,2.7,0.1,0.5,0.3,0.2,0.1,1,0.2,0.4,0.4,10.5,6.3,2.9,2.3,1.1,4.2,2.6,1.6,2.4,1.9,0.2,0.3,0.7,0.3,0.2,0.2,0.5,0.1,0.4,1,1,0.6,0.2,0.2,3.3,0.5,0.5,0.5,2.2,0.2,0.2,2,1.1,0.9,0.6,0.6,0.4,0.2
2008 CY,23.5,9.2,7.9,4.6,2.7,0.1,0.5,0.3,0.2,0.1,1,0.2,0.4,0.4,11.1,6.7,2.7,2.4,1.6,4.4,2.6,1.8,2.3,1.8,0.1,0.3,0.6,0.3,0.2,0.3,0.5,0.1,0.4,0.9,0.9,0.5,0.2,0.2,3.1,0.5,0.5,0.5,2.1,0.3,0.3,1.8,0.9,0.9,0.5,0.5,0.4,0.1
2009 CY,26.8,10.6,9.1,5.5,2.9,0.1,0.6,0.4,0.3,0.1,1.1,0.2,0.4,0.5,12.4,7,3.1,2.5,1.4,5.4,3.4,2,2.9,2.3,0.2,0.4,0.8,0.3,0.3,0.3,0.6,0.1,0.5,0.9,0.9,0.5,0.2,0.2,3.4,0.6,0.6,0.6,2.2,0.3,0.3,1.9,1,0.9,0.6,0.6,0.5,0.1

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,21.1,8.78,7.46,4.33,2.59,0.08,0.46,0.27,0.19,0.08,1.05,0.14,0.42,0.49,9.34,5.38,2.62,1.88,0.88,3.96,2.37,1.59,2.22,1.72,0.21,0.29,0.58,0.34,0.15,0.15,0.5,0.1,0.4,0.76,0.76,0.41,0.22,0.13,3.15,0.42,0.42,0.42,2.25,0.24,0.24,2.01,1.05,0.96,0.48,0.48,0.37,0.11
2006 CY,19.21,7.77,6.63,3.76,2.38,0.07,0.42,0.26,0.19,0.07,0.88,0.16,0.34,0.38,8.66,5.16,2.49,1.82,0.85,3.5,2.18,1.32,2.03,1.58,0.19,0.22,0.61,0.27,0.14,0.15,0.45,0.11,0.34,0.75,0.75,0.41,0.21,0.13,2.94,0.4,0.4,0.4,2.08,0.23,0.23,1.85,1,0.85,0.46,0.46,0.35,0.11
2007 CY,18.77,7.48,6.4,3.7,2.22,0.07,0.41,0.26,0.2,0.06,0.82,0.16,0.31,0.35,8.56,5.14,2.37,1.87,0.9,3.42,2.09,1.33,1.97,1.53,0.17,0.25,0.54,0.24,0.15,0.18,0.44,0.1,0.34,0.76,0.76,0.43,0.18,0.15,2.67,0.4,0.4,0.4,1.82,0.17,0.17,1.65,0.88,0.77,0.45,0.45,0.34,0.11
2008 CY,19.08,7.47,6.38,3.73,2.2,0.06,0.39,0.25,0.17,0.08,0.84,0.17,0.31,0.36,9.02,5.46,2.22,1.95,1.29,3.56,2.12,1.44,1.89,1.49,0.14,0.25,0.47,0.24,0.16,0.23,0.4,0.11,0.29,0.7,0.7,0.39,0.16,0.15,2.51,0.39,0.39,0.39,1.68,0.2,0.2,1.48,0.77,0.71,0.44,0.44,0.34,0.1
2009 CY,21.82,8.63,7.39,4.51,2.34,0.07,0.47,0.31,0.22,0.09,0.93,0.19,0.35,0.39,10.06,5.68,2.56,2.01,1.11,4.38,2.77,1.61,2.38,1.88,0.19,0.31,0.64,0.27,0.21,0.26,0.5,0.13,0.37,0.75,0.75,0.42,0.18,0.15,2.81,0.48,0.48,0.48,1.79,0.21,0.21,1.58,0.81,0.77,0.54,0.54,0.41,0.13

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
