,pr_3200920001,pr_3200930001,pr_3200940001,pr_3200950001,pr_3200930002,pr_3200940002,pr_3200950002,pr_3200930003,pr_3200940003,pr_3200950003,pr_3200940004,pr_3200950004,pr_3200950005,pr_3200950006,pr_3200950007,pr_3200940005,pr_3200950008,pr_3200940006,pr_3200950009,pr_3200940007,pr_3200950010,pr_3200940008,pr_3200950011,pr_3200950012,pr_3200940009,pr_3200950013,pr_3200950014,pr_3200940010,pr_3200950015,pr_3200940011,pr_3200950016,pr_3200950017,pr_3200950018,pr_3200950019,pr_3200940012,pr_3200950020,pr_3200930004,pr_3200940013,pr_3200950021,pr_3200940014,pr_3200950022,pr_3200950023,pr_3200940015,pr_3200950024,pr_3200950025,pr_3200950026,pr_3200950027,pr_3200950028,pr_3200950029,pr_3200950030,pr_3200930005,pr_3200940016,pr_3200950031,pr_3200950032,pr_3200950033,pr_3200950034,pr_3200940017,pr_3200950035,pr_3200940018,pr_3200950036,pr_3200950037,pr_3200950038,pr_3200950039,pr_3200940019,pr_3200950040,pr_3200950041,pr_3200940020,pr_3200950042,pr_3201020001,pr_3201030001,pr_3201040001,pr_3201050001,pr_3201050002,pr_3201040002,pr_3201050003,pr_3201050004,pr_3201050005,pr_3201050006,pr_3201050007,pr_3201040003,pr_3201050008,pr_3201030002,pr_3201040004,pr_3201050009,pr_3201050010,pr_3201050011,pr_3201050012,pr_3201050013,pr_3201040005,pr_3201050014,pr_3201050015,pr_3201050016,pr_3201050017,pr_3201050018,pr_3201050019,pr_3201040006,pr_3201050020,pr_3201030003,pr_3201040007,pr_3201050021,pr_3201050022,pr_3201050023,pr_3201050024,pr_3201040008,pr_3201050025,pr_3201050026,pr_3201050027,pr_3201030004,pr_3201040009,pr_3201050028,pr_3201050029,pr_3201040010,pr_3201050030,pr_3201050031,pr_3201040011,pr_3201050032
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S�|,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��S����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�S�|,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��S����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,�t�F���A���C,,,�L�S,,,���ʍ|�|��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,����|�|��,,,,,,,,,,,,,,���̑��S�|,,,,,,,,,,,,,,,,,,,�n��,,,,,,,,,,,,��S���������i��,,,,,,,,,,,,,,,,�d���E�P�[�u��,,,,,,,,,,��S���������E�_�C�J�X�g�E�b���i,,,,,,,,
,,,�t�F���A���C,,,�L�S,,,�O��,,�`�|,,,,,�_�|,,����,,������,,�M������,,,�≄����,,,�d�C�|��,,�߂����|��,,,,,���ʍ|�|��,,,�H��|,,�\���p�|,,,����p�r�|,,,,,,,,,���S�i,,,,,���_�|,,�S�|��,,,,,�S�|�ؒf�i,,,�b���i,,,,�M�����n��,,,�d�����n��,,,,,,�y�����n��,,,�L���i,,,,,,�A���~�j�E���E�����������i��,,,,,,,���̑��̔�S���������i��,,,�d��,,,,,�P�[�u��,,,,,��S��������,,,��S�����_�C�J�X�g,,,��S�����b���i,
,,,,�t�F���}���K��,,,���|�p�L�S,,,�O��,,�g�`�|,��ʌ`�|,�|���,�y�ʌ`�|,,���`�_�|,,����,,������,,�M������,�M���L���э|,,�≄����,�≄�L���э|,,�≄�d�C�|��,,�u���L,�n�Z�����߂����|��,�d�C�����߂����|��,�N�����߂����|��,,���ʍ|�|��,,,�����H��|,,�@�B�\���p�Y�f�|,�\���p�����|,,�΂ˍ|,����|,����|,�s�A�m����,���R���͍|,�X�e�����X�|��,�X�e�����X�|��,,,�@�B�p�L�S����,�_�N�^�C�����S��,�@�B�p�b���S����,�b���S���S�ǌp��,,���_�|,,�S���E�j��,�d�|��,�X�e�����X�|��,��Ԉ����p�Y�f�|��,,�S�|�ؒf�i�i�����j,�S�|�ؒf�i�i���j,,�b���i,,,,���n��,��n��,,���n��,�����n��,���n��,�������n��,�͂�,,�A���~�j�E�������E���񎟍����n��,,,����,����,������,�����_,���L���i,,�A���~�j�E���E��,�A���~�j�E�������E������,�A���~�j�E�������_,�A���~�j�E��������,�A���~�j�E�������`��,�A���~�j�E���͂�,,�M�����W�L��,,,���r����,������,������,�v���X�`�b�N�핢����,,�d�̓P�[�u��,�ʐM�p���^���P�[�u��,�ʐM�p���t�@�C�o�P�[�u��,,,������,�A���~�j�E���E����������,,�����_�C�J�X�g,�A���~�j�E���E�������_�C�J�X�g,,�A���~�j�E���b���i
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iron & steel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nonferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Iron & steel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ferro-alloys,,,Pig iron,,,Ordinary steel products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Special steel products,,,,,,,,,,,,,,Other iron & steel products,,,,,,,,,,,,,,,,,,,Unwrought metals,,,,,,,,,,,,Nonferrous metal rolled & extruded products,,,,,,,,,,,,,,,,Electric wires & cables,,,,,,,,,,"Nonferrous metal castings, die-castings & forgings",,,,,,,,
,,,Ferro-alloys,,,Pig iron,,,Rails,,Sections,,,,,Steel bars,,Wire rods,,Heavy & medium steel plates,,Hot rolled steel sheets & strips,,,Cold rolled steel sheets & strips,,,Electrical steel hoops,,Coated steel plates & sheets,,,,,Ordinary steel pipes & tubes,,,Tool steel,,Structural steel,,,Steel for special purposes,,,,,,,,,Cast iron products,,,,,Cold finished bars,,Iron & steel wires,,,,,Shearing & slitting steel products,,,Forgings,,,,Unwrought precious metals,,,Unwrought heavy metals,,,,,,Unwrought light metals,,,Copper and copper-base alloy rolled & extruded products,,,,,,Aluminum and aluminum-base alloy rolled & extruded products,,,,,,,Other nonferrous metal rolled & extruded products,,,Electric wires,,,,,Cables,,,,,Nonferrous metal castings,,,Nonferrous metal die-castings,,,Nonferrous forgings,
,,,,Ferro-manganese,,,Pig iron for steel making,,,Rails,,H sections,"Heavy, medium & light steel shapes",Sheet piling,Light gauge sections,,Light steel bars,,Wire rods ,,Heavy & medium steel plates,,Hot rolled steel sheets,Hot rolled steel strips,,Cold rolled steel sheets,Cold rolled steel strips,,Cold rolled electrical steel hoops,,Tin plates,Hot-dip zinc-coated steel sheets,Electrolytic zinc-coated steel sheets,Chromium-coated steel sheets,,Ordinary steel pipes & tubes,,,Alloy tool steel,,Carbon steel for machine structural use,Alloy steel for structural use,,Spring steel,Bearing steel,Free cutting steel,Piano wire rods,High tensile strength steel,Stainless steel sheets,Stainless steel pipes & tubes,,,Pig iron castings for machinery,Ductile iron pipes,Malleable iron castings for machinery,Iron pipe & tube fittings made of malleable iron castings,,Cold finished bars,,Iron wires & galvanized steel wires,Hard drawn steel wires,Stainless steel wires,Carbon steel wires for cold heading & cold forging,,Shearing & slitting products (heavy & medium steel plates),Shearing & slitting products (steel sheets),,Forgings,,,,Unwrought gold,Unwrought silver,,Unwrought copper,Unwrought zinc,Unwrought lead,Unwrought copper-base alloys,Solder,,Unwrought primary & secondary aluminum-base alloys,,,Copper strips,Copper pipes & tubes,Brass strips,Brass bars & rods,Bronze rolled & extruded products,,Aluminum sheets & strips,Aluminum-base alloy sheets & strips,Aluminum-base alloy bars & rods,Aluminum-base alloy pipes,Aluminum-base alloy shapes & profiles,Aluminum foil,,"Rolled, hammered & stamped precious metals",,,Copper wire rods,Bare copper wires,Copper coils,Plastic insulated copper wires,,Power cables,Telephone & telecommunications cables except optical fiber cables,Optical fiber cables,,,Bronze castings,Aluminum & aluminum-base alloy castings,,Zinc die-castings,Aluminum die-castings,,Aluminum forgings
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,52.6,0.6,0.6,0.6,0.6,0.6,0.6,23.5,0.1,0.1,3,1.4,1,0.2,0.4,3.3,3.3,0.7,0.7,3.1,3.1,4.4,0.4,4,1.6,0.6,1,0.4,0.4,5.2,0.3,4,0.5,0.4,1.7,1.7,10.4,0.4,0.4,3.1,1.9,1.2,6.9,0.1,0.4,0.5,0.3,1.7,3,0.9,17.5,4.8,3.4,0.8,0.3,0.3,0.9,0.9,1.4,0.4,0.2,0.2,0.6,7.6,1.4,6.2,2.8,2.8,22.5,7.1,0.7,0.5,0.2,3.2,2.2,0.2,0.2,0.2,0.4,3.2,3.2,5.8,2,0.7,0.4,0.3,0.4,0.2,3.6,0.5,1.5,0.2,0.2,1.1,0.1,0.2,0.2,5.2,3.3,0.4,0.7,0.5,1.7,1.9,0.8,0.7,0.4,4.4,1.4,0.5,0.9,2.7,0.2,2.5,0.3,0.3
2006 CY,54.4,0.8,0.8,0.8,0.6,0.6,0.6,23.5,0.1,0.1,3.1,1.4,1.1,0.2,0.4,3.3,3.3,0.7,0.7,3.3,3.3,4.1,0.3,3.8,1.7,0.6,1.1,0.4,0.4,5.1,0.3,4,0.4,0.4,1.7,1.7,11,0.4,0.4,3.2,1.9,1.3,7.4,0.2,0.4,0.4,0.3,1.7,3.5,0.9,18.5,4.9,3.6,0.7,0.3,0.3,1,1,1.6,0.5,0.2,0.2,0.7,8,1.6,6.4,3,3,26.5,7.9,0.6,0.3,0.3,3.1,1.8,0.3,0.2,0.3,0.5,4.2,4.2,6.7,2.7,1,0.5,0.4,0.6,0.2,3.6,0.5,1.5,0.1,0.2,1.2,0.1,0.4,0.4,7.4,4.7,0.6,1.3,0.7,2.1,2.7,1.3,0.9,0.5,4.5,1.4,0.5,0.9,2.8,0.2,2.6,0.3,0.3
2007 CY,59.2,0.8,0.8,0.8,0.6,0.6,0.6,25,0.1,0.1,3.1,1.5,1,0.2,0.4,3.5,3.5,0.8,0.8,3.6,3.6,4.5,0.4,4.1,1.7,0.6,1.1,0.5,0.5,5.4,0.3,4.4,0.3,0.4,1.8,1.8,13.1,0.4,0.4,2.9,1.8,1.1,9.8,0.1,0.4,0.3,0.3,1.5,5.9,1.3,19.7,5,3.8,0.7,0.2,0.3,1.1,1.1,1.7,0.5,0.2,0.3,0.7,8.7,1.8,6.9,3.2,3.2,30.2,9.8,0.9,0.5,0.4,3.8,2.1,0.3,0.4,0.4,0.6,5.1,5.1,7.6,3.2,1.2,0.6,0.5,0.7,0.2,4,0.6,1.6,0.2,0.2,1.3,0.1,0.4,0.4,7.8,5.2,0.8,1.3,0.9,2.2,2.6,1.4,0.8,0.4,5,1.6,0.5,1.1,3,0.2,2.8,0.4,0.4
2008 CY,65.1,1.1,1.1,1.1,0.8,0.8,0.8,29.9,0.1,0.1,3.7,1.8,1.2,0.3,0.4,4,4,1,1,4.7,4.7,5.7,0.6,5.1,2,0.6,1.4,0.5,0.5,6,0.3,4.8,0.5,0.4,2.2,2.2,13,0.3,0.3,3.9,2.4,1.5,8.8,0.1,0.6,0.4,0.3,2.1,4.4,0.9,20.3,5.3,4,0.7,0.2,0.4,0.9,0.9,1.8,0.6,0.3,0.2,0.7,8.9,1.9,7,3.4,3.4,27.6,8.2,0.6,0.2,0.4,3.1,1.7,0.2,0.3,0.4,0.5,4.5,4.5,7.1,3,1.1,0.6,0.4,0.6,0.3,3.8,0.5,1.6,0.2,0.2,1.2,0.1,0.3,0.3,7.4,5,0.9,1.2,0.9,2,2.4,1.3,0.8,0.3,4.9,1.6,0.6,1,2.9,0.2,2.7,0.4,0.4
2009 CY,53.1,0.8,0.8,0.8,0.7,0.7,0.7,24.5,0.2,0.2,2.6,1.1,0.8,0.3,0.4,3.4,3.4,0.8,0.8,4.5,4.5,4.1,0.1,4,1.6,0.3,1.3,0.4,0.4,4.8,0.4,3.5,0.3,0.6,2.1,2.1,9.2,0.2,0.2,2.5,1.6,0.9,6.5,0.1,0.4,0.3,0.4,1.9,2.9,0.5,17.9,4.7,3,0.9,0.5,0.3,0.8,0.8,1.5,0.5,0.3,0.1,0.6,8.2,1.8,6.4,2.7,2.7,21.1,6,0.9,0.5,0.4,2,0.9,0.1,0.3,0.2,0.5,3.1,3.1,5.4,2,0.8,0.5,0.2,0.3,0.2,3.3,0.4,1.5,0.1,0.2,1,0.1,0.1,0.1,6,3.7,0.6,0.8,0.6,1.7,2.3,1.2,0.8,0.3,3.7,1.3,0.6,0.7,2.2,0.1,2.1,0.2,0.2

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,42.78,0.52,0.52,0.52,0.46,0.46,0.46,19.12,0.1,0.1,2.44,1.1,0.8,0.2,0.34,2.67,2.67,0.58,0.58,2.53,2.53,3.54,0.3,3.24,1.3,0.51,0.79,0.36,0.36,4.23,0.23,3.23,0.45,0.32,1.37,1.37,8.44,0.29,0.29,2.5,1.54,0.96,5.65,0.12,0.34,0.37,0.28,1.35,2.44,0.75,14.24,3.9,2.79,0.65,0.2,0.26,0.77,0.77,1.16,0.35,0.19,0.16,0.46,6.15,1.16,4.99,2.26,2.26,18.31,5.77,0.56,0.37,0.19,2.57,1.81,0.13,0.15,0.13,0.35,2.64,2.64,4.71,1.61,0.58,0.33,0.25,0.33,0.12,2.9,0.43,1.18,0.14,0.18,0.89,0.08,0.2,0.2,4.27,2.69,0.32,0.57,0.41,1.39,1.58,0.69,0.58,0.31,3.56,1.17,0.38,0.79,2.17,0.17,2,0.22,0.22
2006 CY,44.2,0.62,0.62,0.62,0.48,0.48,0.48,19.15,0.11,0.11,2.54,1.16,0.86,0.19,0.33,2.71,2.71,0.59,0.59,2.66,2.66,3.35,0.28,3.07,1.34,0.45,0.89,0.31,0.31,4.16,0.24,3.24,0.37,0.31,1.38,1.38,8.91,0.29,0.29,2.61,1.57,1.04,6.01,0.13,0.35,0.35,0.25,1.4,2.8,0.73,15.04,3.97,2.92,0.59,0.22,0.24,0.83,0.83,1.27,0.36,0.19,0.19,0.53,6.53,1.32,5.21,2.44,2.44,21.56,6.39,0.52,0.27,0.25,2.49,1.44,0.23,0.19,0.21,0.42,3.38,3.38,5.48,2.23,0.84,0.38,0.35,0.52,0.14,2.95,0.43,1.19,0.12,0.17,0.96,0.08,0.3,0.3,5.99,3.82,0.45,1.05,0.58,1.74,2.17,1.06,0.7,0.41,3.7,1.14,0.4,0.74,2.31,0.15,2.16,0.25,0.25
2007 CY,48.17,0.65,0.65,0.65,0.49,0.49,0.49,20.37,0.11,0.11,2.55,1.2,0.83,0.21,0.31,2.86,2.86,0.63,0.63,2.94,2.94,3.67,0.34,3.33,1.4,0.47,0.93,0.37,0.37,4.36,0.22,3.56,0.28,0.3,1.48,1.48,10.65,0.29,0.29,2.36,1.43,0.93,8,0.08,0.3,0.27,0.2,1.26,4.82,1.07,16.01,4.04,3.08,0.55,0.18,0.23,0.9,0.9,1.43,0.38,0.2,0.24,0.61,7.04,1.47,5.57,2.6,2.6,24.59,8.01,0.78,0.46,0.32,3.07,1.7,0.24,0.3,0.34,0.49,4.16,4.16,6.22,2.65,0.97,0.46,0.41,0.62,0.19,3.28,0.47,1.32,0.14,0.21,1.09,0.05,0.29,0.29,6.31,4.17,0.62,1.02,0.7,1.83,2.14,1.11,0.69,0.34,4.05,1.32,0.45,0.87,2.45,0.17,2.28,0.28,0.28
2008 CY,52.92,0.87,0.87,0.87,0.68,0.68,0.68,24.32,0.12,0.12,3,1.47,0.98,0.23,0.32,3.26,3.26,0.81,0.81,3.86,3.86,4.6,0.44,4.16,1.62,0.52,1.1,0.41,0.41,4.86,0.23,3.89,0.37,0.37,1.78,1.78,10.58,0.29,0.29,3.15,1.91,1.24,7.14,0.11,0.44,0.36,0.27,1.69,3.56,0.71,16.47,4.32,3.26,0.58,0.2,0.28,0.76,0.76,1.42,0.47,0.21,0.14,0.6,7.25,1.52,5.73,2.72,2.72,22.45,6.63,0.48,0.17,0.31,2.54,1.36,0.19,0.28,0.29,0.42,3.61,3.61,5.8,2.48,0.92,0.47,0.35,0.51,0.23,3.1,0.43,1.3,0.13,0.2,0.97,0.07,0.22,0.22,6.06,4.07,0.77,0.94,0.71,1.65,1.99,1.08,0.66,0.25,3.96,1.3,0.48,0.82,2.37,0.14,2.23,0.29,0.29
2009 CY,43.14,0.68,0.68,0.68,0.54,0.54,0.54,19.91,0.16,0.16,2.08,0.87,0.65,0.23,0.33,2.75,2.75,0.67,0.67,3.62,3.62,3.33,0.03,3.3,1.28,0.23,1.05,0.35,0.35,3.93,0.3,2.86,0.29,0.48,1.74,1.74,7.46,0.17,0.17,1.98,1.25,0.73,5.31,0.09,0.35,0.27,0.28,1.58,2.36,0.38,14.55,3.8,2.45,0.7,0.38,0.27,0.64,0.64,1.21,0.39,0.21,0.09,0.52,6.68,1.51,5.17,2.22,2.22,17.13,4.86,0.74,0.39,0.35,1.6,0.67,0.1,0.24,0.17,0.42,2.52,2.52,4.38,1.63,0.61,0.4,0.19,0.28,0.15,2.74,0.39,1.22,0.08,0.15,0.84,0.06,0.01,0.01,4.87,3.02,0.53,0.61,0.49,1.39,1.85,0.94,0.67,0.24,3.02,1.05,0.45,0.6,1.76,0.1,1.66,0.21,0.21

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
