,pr_3200000000,pr_3200010001,pr_3200120001,pr_3200220001,pr_3200320001,pr_3200420001,pr_3200520001,pr_3200620001,pr_3200720001,pr_3200820001,pr_3200920001,pr_3201020001,pr_3201120001,pr_3201220001,pr_3201320001,pr_3201420001,pr_3201520001,pr_3201620001,pr_3201720001,pr_3201820001,pr_3201920001,pr_3202020001,pr_3202120001,pr_3202220001,pr_32G9910001,pr_32G2100000,pr_32G2120001
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����ρ^��ޕʁ^�ޕʃE�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,(�Q�l)�d�C�E�d�q�@��,(�Q�l)�ċG�d�͗���������,
,������,�H�Ɛ��i,,,,,,,,,,,,,,,,,,,�_�ѐ��Y��,�z�Y��,�d�́E�s�s�K�X�E����,�X�N���b�v��,,�����ρi�ċG�d�͗���������j,
,,,���H�H�i,�@�ې��i,���ށE�ؐ��i,�p���v�E���E�����i,���w���i,�v���X�`�b�N���i,�Ζ��E�ΒY���i,�q�ƁE�y�ΐ��i,�S�|,��S����,�������i,��ʋ@��,�d�C�@��,���ʐM�@��,�d�q���i�E�f�o�C�X,�A���p�@��,�����@��,���̑��H�Ɛ��i,,,,,�d�C�E�d�q�@��,,�d�́E�s�s�K�X�E�����i�ċG�d�͗���������j
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Weights of All commodities, Major groups and Groups",,,,,,,,,,,,,,,,,,,,,,,,,(Reference)Electric & electronic products ,"(Reference)All commodities and Group ""Electric power, gas & water"" (excluding extra charges for summer electricity)",
,All commodities,Manufacturing industry products,,,,,,,,,,,,,,,,,,,"Agriculture, forestry & fishery products",Minerals,"Electric power, gas & water",Scrap & waste,,All commodities(excluding extra charges for summer electricity),
,,,Processed foodstuffs,Textile products,Lumber & wood products,"Pulp, paper & related products",Chemicals & related products,Plastic products,Petroleum & coal products,"Ceramic, stone & clay products",Iron & steel,Nonferrous metals,Metal products,General machinery & equipment,Electrical machinery & equipment(a),Information & communications equipment(b),Electronic components & devices(c),Transportation equipment,Precision instruments,Other manufacturing industry products,,,,,Electric & electronic products (a)+(b)+(c),,"Electric power, gas & water(excluding extra charges for summer electricity)"
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,1000,918.8,114.5,13.1,10.2,28.5,85.2,38.7,53.8,25.9,52.6,22.5,37.6,108.4,53.3,41.4,34.3,124.8,10.6,63.4,25.9,3.9,46.5,4.9,129,1000,46.5
2006 CY,1000,920.6,109.6,12.2,9.8,27.4,83.3,37.9,60.6,25.5,54.4,26.5,37.2,109.3,52.6,41.6,31.4,129,11,61.3,23.6,3.6,46.1,6.1,125.6,1000,46.1
2007 CY,1000,918.6,110.5,11.9,9.7,27.4,84,37.9,67.4,25.5,59.2,30.2,36.5,109.8,51.5,42.1,30,114.5,11.2,59.3,23.1,3.3,46.9,8.1,123.6,1000,46.9
2008 CY,1000,914.2,107.5,11.1,8.7,27.4,84.5,36.3,70,24.1,65.1,27.6,35,106.6,49.1,37.8,31,124.9,10.8,56.7,23.5,3.1,49.6,9.6,117.9,1000,49.6
2009 CY,1000,913.6,131.5,11.4,8.8,30.6,90.6,37,66.3,24.5,53.1,21.1,34.9,101.5,50.5,38,27.8,114.8,11.2,60,26.8,3.4,51.8,4.4,116.3,1000,51.8

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,813.03,747,93.07,10.67,8.32,23.2,69.24,31.43,43.73,21.05,42.78,18.31,30.58,88.16,43.31,33.67,27.91,101.47,8.59,51.51,21.1,3.15,37.83,3.95,104.89,813.03,37.83
2006 CY,813.03,748.53,89.14,9.91,8,22.28,67.75,30.77,49.3,20.71,44.2,21.56,30.23,88.89,42.78,33.85,25.55,104.84,8.9,49.87,19.21,2.94,37.44,4.91,102.18,813.03,37.44
2007 CY,813.03,746.83,89.85,9.66,7.89,22.27,68.26,30.78,54.82,20.71,48.17,24.59,29.69,89.24,41.9,34.22,24.37,93.06,9.14,48.21,18.77,2.67,38.18,6.58,100.49,813.03,38.18
2008 CY,813.03,743.32,87.41,9.02,7.04,22.25,68.71,29.47,56.92,19.61,52.92,22.45,28.47,86.64,39.93,30.76,25.22,101.57,8.81,46.12,19.08,2.51,40.31,7.81,95.91,813.03,40.31
2009 CY,813.03,742.68,106.92,9.3,7.14,24.88,73.65,30.05,53.92,19.9,43.14,17.13,28.37,82.49,41.09,30.92,22.58,93.35,9.07,48.78,21.82,2.81,42.15,3.57,94.59,813.03,42.15

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.,,,,,,,,,,,,,,,,,,,,,,,,,,,
