,pr_3200720001,pr_3200730001,pr_3200740001,pr_3200750001,pr_3200740002,pr_3200750002,pr_3200750003,pr_3200750004,pr_3200750005,pr_3200750006,pr_3200750007,pr_3200740003,pr_3200750008,pr_3200740004,pr_3200750009,pr_3200740005,pr_3200750010,pr_3200750011,pr_3200730002,pr_3200740006,pr_3200750012,pr_3200820001,pr_3200830001,pr_3200840001,pr_3200850001,pr_3200850002,pr_3200850003,pr_3200850004,pr_3200840002,pr_3200850005,pr_3200850006,pr_3200850007,pr_3200850008,pr_3200850009,pr_3200850010,pr_3200830002,pr_3200840003,pr_3200850011,pr_3200850012,pr_3200840004,pr_3200850013,pr_3200840005,pr_3200850014,pr_3200850015,pr_3200850016,pr_3200850017,pr_3200850018,pr_3200850019,pr_3200850020,pr_3200840006,pr_3200850021,pr_3200850022,pr_3200850023,pr_3200830003,pr_3200840007,pr_3200850024,pr_3200850025,pr_3200850026,pr_3200840008,pr_3200850027,pr_3200850028,pr_3200840009,pr_3200850029,pr_3200830004,pr_3200840010,pr_3200850030,pr_3200850031,pr_3200840011,pr_3200850032,pr_3200850033,pr_3200840012,pr_3200850034,pr_3200850035,pr_3200850036,pr_3200850037,pr_3200850038,pr_3200850039
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Ζ��E�ΒY���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�q�ƁE�y�ΐ��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�Ζ��E�ΒY���i,,,,,,,,,,,,,,,,,,,,,�q�ƁE�y�ΐ��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,�Ζ����i,,,,,,,,,,,,,,,,,�ΒY���i,,,,�K���X�E�����i,,,,,,,,,,,,,�Z�����g�E�����i,,,,,,,,,,,,,,,,,,������E�����i,,,,,,,,,,���̑��q�ƁE�y�ΐ��i,,,,,,,,,,,,,
,,,�i�t�T,,�R����,,,,,,,������,,�t���Ζ��K�X,,���̑��̐Ζ����i,,,,�ΒY���i,,,,�K���X,,,,,�K���X���i,,,,,,,,�Z�����g,,,���R���N���[�g,,�R���N���[�g���i,,,,,,,,���̑��̃Z�����g���i,,,,,���ݗp�������i,,,,�H�Ɨp�������i,,,�ƒ�p������,,,�ωΕ�,,,������,,,���̑��̗q�ƁE�y�ΐ��i,,,,,,
,,,,�i�t�T,,�K�\����,�W�F�b�g�R����,����,�y��,�`�d��,�b�d��,,������,,�t���Ζ��K�X,,�A�X�t�@���g,�A�X�t�@���g�ܑ�������,,,�ΒY�R�[�N�X,,,,�t���[�g�K���X,���킹�K���X,�����K���X,���w�K���X,,�K���X�����H�f��,�K���X�e��,�����w�p�E��×p�K���X���,���p�E���イ�[�p�K���X���,�K���X�Z�@�ې��i,�K���X���@�ې��i,,,�|���g�����h�Z�����g,���F�Z�����g,,���R���N���[�g,,�R���N���[�g��,�R���N���[�g�|�[��,�R���N���[�g�p�C��,���z�p�R���N���[�g�u���b�N,�y�ؗp�R���N���[�g�u���b�N,���H�p�R���N���[�g���i,�v���X�g���X�g�R���N���[�g���i,,�@�ۋ����Z�����g��,�؍ރZ�����g���i,�C�A�R���N���[�g���i,,,�S�y�����,�q������,�^�C��,,�����q�E������,�d�q�@��p�t�@�C���Z���~�b�N�X,,�����퐻�H��,,,�ω΂��,�s��`�ωΕ�,,�����,����Ɛ�,,������p�͂��y,�Y�f�E�������i,�΍H�i,�ق��낤�S��,�΂����{�[�h�E���b�N�E�[�����i,���ΊD
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Petroleum & coal products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ceramic, stone & clay products",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Petroleum & coal products,,,,,,,,,,,,,,,,,,,,,"Ceramic, stone & clay products",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Petroleum products,,,,,,,,,,,,,,,,,Coal products,,,,Glass & related products,,,,,,,,,,,,,Cement & related products,,,,,,,,,,,,,,,,,,Ceramics & related products,,,,,,,,,,"Other ceramic, stone & clay products",,,,,,,,,,,,,
,,,Naphtha,,Fuel oil,,,,,,,Lubricating oil,,Liquefied petroleum gas,,Other petroleum products,,,,Coal products,,,,Flat glass,,,,,Glass products,,,,,,,,Cement,,,Ready-mixed concrete,,Concrete products,,,,,,,,Other cement products,,,,,Ceramic construction products,,,,Ceramic products for industry,,,"Ceramic tableware, kitchenware & other household articles",,,Refractories,,,Abrasive products,,,"Other ceramic, stone & clay products",,,,,,
,,,,Naphtha,,Gasoline,Jet fuel oil,Kerosene,Gas oil,Fuel oil A,Fuel oil C,,Lubricating oil,,Liquefied petroleum gas,,Asphalt,Asphalt paving mixtures,,,Coal coke,,,,Float glass,Laminated glass,Tempered glass,Double-glazed pairglass,,Glass processing materials,Glass containers,Scientific glass instruments ,Table & kitchen glassware ,Products made from glass staple fiber,Products made from glass filament fiber,,,Portland cement,Portland blast furnace slag cement,,Ready-mixed concrete,,Concrete pipes,Concrete poles,Concrete piles,Concrete blocks for buildings,Concrete blocks for civil engineering,Concrete products for roads,Prestressed concrete products,,Fiber-reinforced cement board,Wooden cement products,Autoclaved lightweight concrete products,,,Clay roofing tiles,Sanitary ceramic fixtures,Ceramic tiles,,Ceramic insulation materials,Electrical fine ceramics,,Ceramic tableware,,,Refractory bricks,Unshaped refractories,,Abrasives,Grinding stones,,Processed clay for china & porcelain,Carbon & graphite products,Masonry products,Enamelware,Plasterboard & rock wool products,Quicklime
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,53.8,52.6,3.8,3.8,44.5,21.6,1.9,5.1,6.4,4.9,4.6,0.9,0.9,1.5,1.5,1.9,0.4,1.5,1.2,1.2,1.2,25.9,5,2.1,0.3,0.7,0.7,0.4,2.9,0.9,0.7,0.2,0.2,0.3,0.6,13.4,1.9,1.5,0.4,6.5,6.5,4,0.3,0.2,0.5,0.2,0.8,1.7,0.3,1,0.2,0.5,0.3,3,1.4,0.4,0.6,0.4,1.1,0.2,0.9,0.5,0.5,4.5,0.9,0.5,0.4,0.7,0.5,0.2,2.9,0.1,0.8,0.8,0.1,0.7,0.4
2006 CY,60.6,59.2,4.2,4.2,50.1,23.5,2.6,5.2,7.5,5.4,5.9,1,1,1.8,1.8,2.1,0.5,1.6,1.4,1.4,1.4,25.5,5.4,2.7,0.4,0.8,0.9,0.6,2.7,0.9,0.6,0.2,0.1,0.3,0.6,12.7,1.8,1.4,0.4,6.2,6.2,3.7,0.3,0.2,0.5,0.3,0.7,1.5,0.2,1,0.2,0.5,0.3,3,1.3,0.3,0.6,0.4,1.3,0.3,1,0.4,0.4,4.4,0.9,0.5,0.4,0.7,0.5,0.2,2.8,0.1,0.8,0.7,0.1,0.7,0.4
2007 CY,67.4,66.3,4.2,4.2,57.6,27.5,3.4,5.7,9.3,5.6,6.1,0.8,0.8,1.8,1.8,1.9,0.3,1.6,1.1,1.1,1.1,25.5,5.8,2.8,0.4,0.9,0.9,0.6,3,1.2,0.7,0.1,0.1,0.3,0.6,12.4,1.8,1.4,0.4,6.2,6.2,3.6,0.3,0.2,0.6,0.2,0.7,1.4,0.2,0.8,0.1,0.4,0.3,2.9,1,0.3,0.4,0.3,1.5,0.2,1.3,0.4,0.4,4.4,0.9,0.5,0.4,0.7,0.5,0.2,2.8,0.1,0.9,0.6,0.1,0.6,0.5
2008 CY,70,68.7,4.5,4.5,59.6,29.3,4.2,5,9.6,5.4,6.1,0.9,0.9,1.8,1.8,1.9,0.3,1.6,1.3,1.3,1.3,24.1,5.7,2.3,0.2,0.8,0.8,0.5,3.4,1.5,0.7,0.1,0.2,0.3,0.6,11.1,1.7,1.3,0.4,5.5,5.5,3.2,0.2,0.2,0.5,0.2,0.6,1.3,0.2,0.7,0.1,0.3,0.3,2.8,0.9,0.2,0.4,0.3,1.6,0.3,1.3,0.3,0.3,4.5,1.1,0.6,0.5,0.7,0.4,0.3,2.7,0.1,0.9,0.5,0.1,0.6,0.5
2009 CY,66.3,64.5,3.5,3.5,56.5,29.8,3.4,5,9,4.3,5,0.8,0.8,1.4,1.4,2.3,0.2,2.1,1.8,1.8,1.8,24.5,5.3,2,0.2,0.6,0.7,0.5,3.3,1.4,0.8,0.2,0.1,0.3,0.5,12.3,1.9,1.5,0.4,5.9,5.9,3.8,0.3,0.2,0.6,0.2,0.7,1.5,0.3,0.7,0.1,0.3,0.3,2.7,0.9,0.3,0.4,0.2,1.4,0.3,1.1,0.4,0.4,4.2,1,0.5,0.5,0.6,0.4,0.2,2.6,0.1,0.8,0.5,0.1,0.6,0.5

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,43.73,42.75,3.1,3.1,36.17,17.56,1.5,4.14,5.24,4.02,3.71,0.74,0.74,1.2,1.2,1.54,0.29,1.25,0.98,0.98,0.98,21.05,4.05,1.73,0.24,0.54,0.58,0.37,2.32,0.72,0.56,0.18,0.12,0.25,0.49,10.88,1.55,1.21,0.34,5.25,5.25,3.26,0.22,0.15,0.45,0.21,0.65,1.35,0.23,0.82,0.14,0.41,0.27,2.47,1.14,0.32,0.48,0.34,0.94,0.18,0.76,0.39,0.39,3.65,0.74,0.44,0.3,0.59,0.4,0.19,2.32,0.09,0.65,0.6,0.08,0.58,0.32
2006 CY,49.3,48.14,3.46,3.46,40.73,19.1,2.09,4.21,6.1,4.39,4.84,0.8,0.8,1.47,1.47,1.68,0.41,1.27,1.16,1.16,1.16,20.71,4.39,2.22,0.36,0.68,0.72,0.46,2.17,0.73,0.49,0.12,0.11,0.25,0.47,10.37,1.48,1.18,0.3,5.09,5.09,3.01,0.22,0.15,0.44,0.2,0.58,1.25,0.17,0.79,0.12,0.4,0.27,2.41,1.05,0.29,0.46,0.3,1.02,0.2,0.82,0.34,0.34,3.54,0.68,0.39,0.29,0.59,0.43,0.16,2.27,0.09,0.68,0.53,0.08,0.55,0.34
2007 CY,54.82,53.88,3.4,3.4,46.78,22.32,2.75,4.67,7.53,4.55,4.96,0.63,0.63,1.49,1.49,1.58,0.26,1.32,0.94,0.94,0.94,20.71,4.72,2.28,0.36,0.7,0.76,0.46,2.44,1.01,0.53,0.11,0.11,0.24,0.44,10.03,1.43,1.13,0.3,5.05,5.05,2.88,0.21,0.14,0.46,0.2,0.55,1.15,0.17,0.67,0.11,0.32,0.24,2.36,0.86,0.25,0.32,0.29,1.19,0.18,1.01,0.31,0.31,3.6,0.77,0.44,0.33,0.58,0.38,0.2,2.25,0.06,0.73,0.48,0.08,0.53,0.37
2008 CY,56.92,55.83,3.63,3.63,48.45,23.79,3.44,4.07,7.76,4.41,4.98,0.73,0.73,1.47,1.47,1.55,0.22,1.33,1.09,1.09,1.09,19.61,4.61,1.9,0.21,0.61,0.69,0.39,2.71,1.24,0.54,0.11,0.11,0.24,0.47,9.07,1.37,1.08,0.29,4.47,4.47,2.65,0.19,0.14,0.45,0.16,0.46,1.05,0.2,0.58,0.11,0.25,0.22,2.29,0.77,0.22,0.31,0.24,1.25,0.22,1.03,0.27,0.27,3.64,0.85,0.43,0.42,0.56,0.36,0.2,2.23,0.05,0.76,0.44,0.08,0.48,0.42
2009 CY,53.92,52.49,2.85,2.85,45.95,24.27,2.75,4.05,7.33,3.48,4.07,0.65,0.65,1.17,1.17,1.87,0.18,1.69,1.43,1.43,1.43,19.9,4.33,1.61,0.19,0.5,0.56,0.36,2.72,1.17,0.65,0.14,0.13,0.25,0.38,9.96,1.56,1.23,0.33,4.79,4.79,3.06,0.23,0.15,0.49,0.18,0.55,1.24,0.22,0.55,0.11,0.21,0.23,2.2,0.78,0.25,0.31,0.22,1.13,0.25,0.88,0.29,0.29,3.41,0.8,0.41,0.39,0.48,0.3,0.18,2.13,0.06,0.62,0.46,0.09,0.51,0.39

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
