,pr_3200320001,pr_3200330001,pr_3200340001,pr_3200350001,pr_3200350002,pr_3200340002,pr_3200350003,pr_3200350004,pr_3200340003,pr_3200350005,pr_3200350006,pr_3200340004,pr_3200350007,pr_3200330002,pr_3200340005,pr_3200350008,pr_3200330003,pr_3200340006,pr_3200350009,pr_3200350010,pr_3200340007,pr_3200350011,pr_3200350012,pr_3200350013,pr_3200350014,pr_3200350015,pr_3200330004,pr_3200340008,pr_3200350016,pr_3200340009,pr_3200350017,pr_3200420001,pr_3200430001,pr_3200440001,pr_3200450001,pr_3200430002,pr_3200440002,pr_3200450002,pr_3200440003,pr_3200450003,pr_3200450004,pr_3200450005,pr_3200450006,pr_3200450007,pr_3200450008,pr_3200440004,pr_3200450009,pr_3200450010,pr_3200440005,pr_3200450011,pr_3200440006,pr_3200450012,pr_3200450013,pr_3200450014,pr_3200440007,pr_3200450015,pr_3200450016,pr_3200450017,pr_3200430003,pr_3200440008,pr_3200450018,pr_3200450019,pr_3200450020,pr_3200450021,pr_3200430004,pr_3200440009,pr_3200450022,pr_3200450023,pr_3200450024,pr_3200440010,pr_3200450025,pr_3200450026,pr_3200450027,pr_3200450028,pr_3200440011,pr_3200450029,pr_3200450030,pr_3200450031,pr_3200450032,pr_3200450033,pr_3200450034,pr_3200440012,pr_3200450035,pr_3200450036
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ށE�ؐ��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p���v�E���E�����i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���ށE�ؐ��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�p���v�E���E�����i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,����,,,,,,,,,,,,�؍ރ`�b�v,,,���H�؍�,,,,,,,,,,���̑��ؐ��i,,,,,,�p���v,,,���E��,,,,,,,,,,,,,,,,,,,,,,,���H��,,,,,,�����i,,,,,,,,,,,,,,,,,,,
,,,�Ђ��p,,,�Ђ���,,,��,,,���̑��̐���,,,�؍ރ`�b�v,,,����,,,���̑��̉��H�؍�,,,,,,,�ؐ��e��,,���̑��̖ؐ��i,,,,�����p���v,,,�V���p��,,����p��,,,,,,,���p��,,,��p��,,���̑��̎�,,,,��,,,,,���H��,,,,,,�����p�E���p�����i,,,,�����e��,,,,,�����q���p�i,,,,,,,���̑��̎����i,,
,,,,���Y�ނЂ��p,�O�ނЂ��p,,���Y�ނЂ���,�O�ނЂ���,,���Y�ޔ�,�O�ޔ�,,����p��,,,�؍ރ`�b�v,,,���ʍ���,���ꍇ��,,����,�����,�W����,�p�[�e�B�N���{�[�h,�h���؍�,,,�ؔ�,,�v���n�u���z�p�ؐ��p�l��,,,,�����N���t�g�p���v,,,�V���p��,,�㎿����p��,��������p��,��������p��,���h�H����p��,�h�H����p��,�������p��,,�t�H�[���p��,�o�o�b�p��,,�N���t�g��,,���t��,�ƒ�p���t��,���H����,,���C�i�[,�����񌴎�,����,,,�A�X�t�@���g�h�H��,�m�[�J�[�{����,�i�{�[���V�[�g,�ǎ��E�ӂ��܎�,,,�����p������,����,���p�����i,,�d�����,�y�����,�i�{�[����,����,,�e�B�b�V���y�[�p�[,�g�C���b�g�y�[�p�[,���^�I���E���i�v�L��,�����p�i,��l�p�����ނ�,�q���p�����ނ�,,�@�۔�,����
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lumber & wood products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pulp, paper & related products",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lumber & wood products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pulp, paper & related products",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Lumber,,,,,,,,,,,,Wood chips,,,Processed lumber products,,,,,,,,,,Other wood products,,,,,,Pulp,,,Paper & paperboard,,,,,,,,,,,,,,,,,,,,,,,Processed paper & paperboard,,,,,,Paper products,,,,,,,,,,,,,,,,,,,
,,,Sawn lumber (at least 7.5cm thick & at least 7.5cm wide),,,Scantlings (less than 7.5cm thick with a width less than four times the thickness),,,Boards (less than 7.5cm thick with a width at least four times the thickness),,,Other lumber,,,Wood chips,,,Plywood,,,Other processed lumber products,,,,,,,Wood containers,,Other wood products,,,,Paper-making wood pulp,,,Newsprint ,,Printing paper,,,,,,,Information paper,,,Bag & sack paper,,Other paper,,,,Paperboard,,,,,Processed paper & paperboard,,,,,,Paper products for office & daily use,,,,Paper & paperboard containers,,,,,Sanitary paper products,,,,,,,Other paper & paperboard products,,
,,,,Domestic sawn lumber,Imported sawn lumber,,Domestic scantlings,Imported scantlings,,Domestic boards,Imported boards ,,Lumber for boxes & packing,,,Wood chips,,,Ordinary plywood,Special plywood,,Wood flooring,Millwork,Glued-laminated lumber,Particle boards,Preserved wood,,,Wood boxes,,Wood panels for prefabricated houses,,,,Paper kraft pulp,,,Newsprint,,Printing paper (high grades),Printing paper (medium grades),Printing paper (low grades),Light-weight coated printing paper,Coated printing paper,Special printing paper,,Computer form paper ,PPC paper,,Unbleached kraft paper,,Thin paper,Sanitary paper,Converting paper,,Linerboard,Corrugated medium,Whiteboard,,,Asphalt coated paper,Carbonless paper,Corrugated container boards ,"Wallpaper & paper for fusuma, sliding doors",,,Forms for office work,Envelopes,Daily use paper products,,Heavy duty sacks of paper,Paper bags for stores & markets,Corrugated packaging containers ,Paper boxes,,Facial tissue stock,Toilet tissue stock,Towel or napkin stock,Sanitary napkins & tampons ,Adult disposable diapers ,Baby disposable diapers ,,Fiberboard,Paper tubes
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,10.2,3.1,1.2,0.7,0.5,0.9,0.4,0.5,0.7,0.5,0.2,0.3,0.3,0.3,0.3,0.3,4.6,1.7,1,0.7,2.9,0.8,1.1,0.7,0.2,0.1,2.2,1.7,1.7,0.5,0.5,28.5,0.2,0.2,0.2,11.9,1.6,1.6,4.2,0.7,0.3,0.3,0.6,2.2,0.1,0.6,0.2,0.4,0.4,0.4,2.1,0.4,1,0.7,3,1.4,0.8,0.8,3,3,0.2,1.1,1.4,0.3,13.4,1.4,0.2,0.8,0.4,9.3,0.4,0.3,6.4,2.2,2.2,0.4,0.5,0.1,0.2,0.4,0.6,0.5,0.2,0.3
2006 CY,9.8,2.8,1.1,0.6,0.5,0.8,0.3,0.5,0.6,0.5,0.1,0.3,0.3,0.3,0.3,0.3,4.4,1.7,1,0.7,2.7,0.7,1,0.7,0.2,0.1,2.3,1.7,1.7,0.6,0.6,27.4,0.3,0.3,0.3,11.3,1.6,1.6,4,0.7,0.3,0.3,0.6,2,0.1,0.5,0.1,0.4,0.4,0.4,1.9,0.3,1,0.6,2.9,1.4,0.8,0.7,2.9,2.9,0.2,1,1.4,0.3,12.9,1.3,0.2,0.8,0.3,8.9,0.3,0.3,6.1,2.2,2.2,0.4,0.6,0.1,0.2,0.4,0.5,0.5,0.2,0.3
2007 CY,9.7,2.7,1.1,0.7,0.4,0.8,0.4,0.4,0.5,0.4,0.1,0.3,0.3,0.3,0.3,0.3,4.3,1.6,0.9,0.7,2.7,0.8,0.9,0.7,0.2,0.1,2.4,1.8,1.8,0.6,0.6,27.4,0.3,0.3,0.3,11.5,1.6,1.6,4,0.7,0.2,0.3,0.6,2.1,0.1,0.6,0.2,0.4,0.4,0.4,1.9,0.3,0.9,0.7,3,1.4,0.8,0.8,2.9,2.9,0.2,1,1.4,0.3,12.7,1.3,0.2,0.8,0.3,8.7,0.3,0.3,6,2.1,2.3,0.4,0.6,0.1,0.2,0.5,0.5,0.4,0.1,0.3
2008 CY,8.7,2.5,1,0.6,0.4,0.7,0.4,0.3,0.5,0.4,0.1,0.3,0.3,0.4,0.4,0.4,3.6,1.3,0.7,0.6,2.3,0.6,0.7,0.7,0.2,0.1,2.2,1.7,1.7,0.5,0.5,27.4,0.4,0.4,0.4,11.7,1.5,1.5,4.1,0.6,0.2,0.2,0.8,2.2,0.1,0.7,0.2,0.5,0.5,0.5,1.7,0.3,0.9,0.5,3.2,1.5,0.9,0.8,2.6,2.6,0.2,0.9,1.3,0.2,12.7,1.2,0.1,0.8,0.3,8.7,0.3,0.3,6,2.1,2.4,0.4,0.7,0.1,0.2,0.5,0.5,0.4,0.1,0.3
2009 CY,8.8,2.5,1,0.6,0.4,0.7,0.4,0.3,0.5,0.4,0.1,0.3,0.3,0.4,0.4,0.4,3.6,1.2,0.7,0.5,2.4,0.6,0.8,0.7,0.2,0.1,2.3,1.7,1.7,0.6,0.6,30.6,0.2,0.2,0.2,12.8,1.8,1.8,4.1,0.6,0.2,0.2,0.8,2.2,0.1,0.8,0.2,0.6,0.5,0.5,2,0.3,1.1,0.6,3.6,1.7,1,0.9,2.9,2.9,0.2,0.9,1.6,0.2,14.7,1.3,0.1,0.8,0.4,10,0.4,0.3,6.9,2.4,2.9,0.5,0.8,0.2,0.2,0.6,0.6,0.5,0.2,0.3

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,8.32,2.5,0.98,0.58,0.4,0.76,0.34,0.42,0.52,0.4,0.12,0.24,0.24,0.26,0.26,0.26,3.76,1.39,0.78,0.61,2.37,0.66,0.88,0.56,0.17,0.1,1.8,1.35,1.35,0.45,0.45,23.2,0.2,0.2,0.2,9.68,1.33,1.33,3.43,0.59,0.26,0.27,0.49,1.75,0.07,0.45,0.12,0.33,0.36,0.36,1.69,0.27,0.84,0.58,2.42,1.13,0.62,0.67,2.45,2.45,0.14,0.91,1.16,0.24,10.87,1.16,0.16,0.65,0.35,7.51,0.28,0.27,5.18,1.78,1.81,0.34,0.43,0.09,0.16,0.35,0.44,0.39,0.14,0.25
2006 CY,8,2.3,0.93,0.54,0.39,0.68,0.3,0.38,0.46,0.38,0.08,0.23,0.23,0.24,0.24,0.24,3.61,1.36,0.8,0.56,2.25,0.61,0.79,0.59,0.16,0.1,1.85,1.39,1.39,0.46,0.46,22.28,0.22,0.22,0.22,9.23,1.31,1.31,3.22,0.55,0.22,0.24,0.48,1.66,0.07,0.43,0.11,0.32,0.32,0.32,1.56,0.25,0.8,0.51,2.39,1.13,0.63,0.63,2.33,2.33,0.14,0.84,1.12,0.23,10.5,1.08,0.15,0.63,0.3,7.22,0.28,0.25,4.94,1.75,1.82,0.33,0.46,0.09,0.16,0.37,0.41,0.38,0.14,0.24
2007 CY,7.89,2.24,0.87,0.55,0.32,0.66,0.33,0.33,0.45,0.37,0.08,0.26,0.26,0.24,0.24,0.24,3.47,1.3,0.77,0.53,2.17,0.61,0.72,0.59,0.16,0.09,1.94,1.5,1.5,0.44,0.44,22.27,0.28,0.28,0.28,9.35,1.27,1.27,3.27,0.54,0.21,0.22,0.51,1.72,0.07,0.47,0.11,0.36,0.33,0.33,1.56,0.25,0.78,0.53,2.45,1.16,0.66,0.63,2.32,2.32,0.13,0.85,1.12,0.22,10.32,1.04,0.14,0.62,0.28,7.05,0.27,0.25,4.85,1.68,1.85,0.33,0.47,0.1,0.15,0.4,0.4,0.38,0.14,0.24
2008 CY,7.04,2.03,0.81,0.49,0.32,0.58,0.3,0.28,0.39,0.32,0.07,0.25,0.25,0.27,0.27,0.27,2.94,1.1,0.62,0.48,1.84,0.5,0.58,0.52,0.15,0.09,1.8,1.37,1.37,0.43,0.43,22.25,0.28,0.28,0.28,9.51,1.25,1.25,3.35,0.52,0.17,0.2,0.61,1.78,0.07,0.58,0.13,0.45,0.35,0.35,1.4,0.22,0.73,0.45,2.58,1.24,0.72,0.62,2.1,2.1,0.14,0.7,1.07,0.19,10.36,0.98,0.1,0.61,0.27,7.08,0.27,0.24,4.88,1.69,1.94,0.36,0.53,0.1,0.16,0.38,0.41,0.36,0.13,0.23
2009 CY,7.14,2.03,0.81,0.51,0.3,0.58,0.33,0.25,0.42,0.35,0.07,0.22,0.22,0.3,0.3,0.3,2.96,1.03,0.57,0.46,1.93,0.5,0.61,0.55,0.17,0.1,1.85,1.41,1.41,0.44,0.44,24.88,0.2,0.2,0.2,10.4,1.43,1.43,3.35,0.48,0.17,0.19,0.65,1.76,0.1,0.66,0.16,0.5,0.42,0.42,1.59,0.21,0.93,0.45,2.95,1.41,0.83,0.71,2.35,2.35,0.14,0.74,1.27,0.2,11.93,1.09,0.11,0.67,0.31,8.15,0.3,0.28,5.63,1.94,2.32,0.41,0.63,0.12,0.2,0.48,0.48,0.37,0.12,0.25

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
